site,time,unit,value
Cullompton,2024-05-04T00:05:00+01:00,MVA,3.79
Cullompton,2024-05-04T00:10:00+01:00,MVA,3.817
Cullompton,2024-05-04T00:15:00+01:00,MVA,3.8499999999999996
Cullompton,2024-05-04T00:20:00+01:00,MVA,3.8840000000000003
Cullompton,2024-05-04T00:25:00+01:00,MVA,3.917
Cullompton,2024-05-04T00:30:00+01:00,MVA,3.951
Cullompton,2024-05-04T00:35:00+01:00,MVA,3.986
Cullompton,2024-05-04T00:40:00+01:00,MVA,4.019
Cullompton,2024-05-04T00:45:00+01:00,MVA,4.053
Cullompton,2024-05-04T00:50:00+01:00,MVA,4.086
Cullompton,2024-05-04T00:55:00+01:00,MVA,4.12
Cullompton,2024-05-04T01:00:00+01:00,MVA,4.154
Cullompton,2024-05-04T01:05:00+01:00,MVA,4.186999999999999
Cullompton,2024-05-04T01:10:00+01:00,MVA,4.203
Cullompton,2024-05-04T01:15:00+01:00,MVA,3.774
Cullompton,2024-05-04T01:20:00+01:00,MVA,3.7169999999999996
Cullompton,2024-05-04T01:25:00+01:00,MVA,3.732
Cullompton,2024-05-04T01:30:00+01:00,MVA,3.746
Cullompton,2024-05-04T01:35:00+01:00,MVA,3.761
Cullompton,2024-05-04T01:40:00+01:00,MVA,3.774
Cullompton,2024-05-04T01:45:00+01:00,MVA,3.77
Cullompton,2024-05-04T01:50:00+01:00,MVA,3.74
Cullompton,2024-05-04T01:55:00+01:00,MVA,3.71
Cullompton,2024-05-04T02:00:00+01:00,MVA,3.6799999999999997
Cullompton,2024-05-04T02:05:00+01:00,MVA,3.649
Cullompton,2024-05-04T02:10:00+01:00,MVA,3.6189999999999998
Cullompton,2024-05-04T02:15:00+01:00,MVA,3.5890000000000004
Cullompton,2024-05-04T02:20:00+01:00,MVA,3.559
Cullompton,2024-05-04T02:25:00+01:00,MVA,3.529
Cullompton,2024-05-04T02:30:00+01:00,MVA,3.498
Cullompton,2024-05-04T02:35:00+01:00,MVA,3.468
Cullompton,2024-05-04T02:40:00+01:00,MVA,3.438
Cullompton,2024-05-04T02:45:00+01:00,MVA,3.5229999999999997
Cullompton,2024-05-04T02:50:00+01:00,MVA,3.503
Cullompton,2024-05-04T02:55:00+01:00,MVA,3.464
Cullompton,2024-05-04T03:00:00+01:00,MVA,3.425
Cullompton,2024-05-04T03:05:00+01:00,MVA,3.386
Cullompton,2024-05-04T03:10:00+01:00,MVA,3.346
Cullompton,2024-05-04T03:15:00+01:00,MVA,3.307
Cullompton,2024-05-04T03:20:00+01:00,MVA,3.2670000000000003
Cullompton,2024-05-04T03:25:00+01:00,MVA,3.252
Cullompton,2024-05-04T03:30:00+01:00,MVA,3.656
Cullompton,2024-05-04T03:35:00+01:00,MVA,3.683
Cullompton,2024-05-04T03:40:00+01:00,MVA,3.612
Cullompton,2024-05-04T03:45:00+01:00,MVA,3.542
Cullompton,2024-05-04T03:50:00+01:00,MVA,3.471
Cullompton,2024-05-04T03:55:00+01:00,MVA,3.4000000000000004
Cullompton,2024-05-04T04:00:00+01:00,MVA,3.3289999999999997
Cullompton,2024-05-04T04:05:00+01:00,MVA,3.263
