site,time,unit,value
Bourne 33Kv,08/03/2022 00:00:00,MVA,25.1437103704
Bourne 33Kv,08/03/2022 00:05:00,MVA,25.6226472716
Bourne 33Kv,08/03/2022 00:10:00,MVA,25.554525817999995
Bourne 33Kv,08/03/2022 00:15:00,MVA,25.408274162999998
Bourne 33Kv,08/03/2022 00:20:00,MVA,25.201499711
Bourne 33Kv,08/03/2022 00:25:00,MVA,25.042819759
Bourne 33Kv,08/03/2022 00:30:00,MVA,25.480322303999998
Bourne 33Kv,08/03/2022 00:35:00,MVA,25.380050956999998
Bourne 33Kv,08/03/2022 00:40:00,MVA,25.355129996000002
Bourne 33Kv,08/03/2022 00:45:00,MVA,25.349831746
Bourne 33Kv,08/03/2022 00:50:00,MVA,24.920977791000002
Bourne 33Kv,08/03/2022 00:55:00,MVA,24.292283538
Bourne 33Kv,08/03/2022 01:00:00,MVA,23.789015187999997
Bourne 33Kv,08/03/2022 01:05:00,MVA,23.694459141000003
Bourne 33Kv,08/03/2022 01:10:00,MVA,23.368900284000002
Bourne 33Kv,08/03/2022 01:15:00,MVA,23.037894826
Bourne 33Kv,08/03/2022 01:20:00,MVA,22.975465070000002
Bourne 33Kv,08/03/2022 01:25:00,MVA,23.12602991
Bourne 33Kv,08/03/2022 01:30:00,MVA,23.517431874000003
Bourne 33Kv,08/03/2022 01:35:00,MVA,24.162240507
Bourne 33Kv,08/03/2022 01:40:00,MVA,24.326180383
Bourne 33Kv,08/03/2022 01:45:00,MVA,24.751640062400003
Bourne 33Kv,08/03/2022 01:50:00,MVA,24.7717024147
Bourne 33Kv,08/03/2022 01:55:00,MVA,24.775791093
Bourne 33Kv,08/03/2022 02:00:00,MVA,24.712141471000002
Bourne 33Kv,08/03/2022 02:05:00,MVA,24.569509044
Bourne 33Kv,08/03/2022 02:10:00,MVA,24.291206803999998
Bourne 33Kv,08/03/2022 02:15:00,MVA,23.94479235
Bourne 33Kv,08/03/2022 02:20:00,MVA,23.811461627
Bourne 33Kv,08/03/2022 02:25:00,MVA,23.922924388999995
Bourne 33Kv,08/03/2022 02:30:00,MVA,23.574666355999998
Bourne 33Kv,08/03/2022 02:35:00,MVA,23.423248505
Bourne 33Kv,08/03/2022 02:40:00,MVA,23.28012045
Bourne 33Kv,08/03/2022 02:45:00,MVA,23.387216812
Bourne 33Kv,08/03/2022 02:50:00,MVA,23.401979929999996
Bourne 33Kv,08/03/2022 02:55:00,MVA,23.555739629999998
Bourne 33Kv,08/03/2022 03:00:00,MVA,23.921076342999996
Bourne 33Kv,08/03/2022 03:05:00,MVA,23.946802164
Bourne 33Kv,08/03/2022 03:10:00,MVA,23.756898873
Bourne 33Kv,08/03/2022 03:15:00,MVA,23.638155380000004
Bourne 33Kv,08/03/2022 03:20:00,MVA,23.120381994
Bourne 33Kv,08/03/2022 03:25:00,MVA,23.022862607
Bourne 33Kv,08/03/2022 03:30:00,MVA,23.224483081
Bourne 33Kv,08/03/2022 03:35:00,MVA,23.285845433699997
Bourne 33Kv,08/03/2022 03:40:00,MVA,22.856268904700002
Bourne 33Kv,08/03/2022 03:45:00,MVA,22.928878790999995
Bourne 33Kv,08/03/2022 03:50:00,MVA,22.543337986
Bourne 33Kv,08/03/2022 03:55:00,MVA,22.695938673
Bourne 33Kv,08/03/2022 04:00:00,MVA,23.231767358599996
Bourne 33Kv,08/03/2022 04:05:00,MVA,23.066067720299998
Bourne 33Kv,08/03/2022 04:10:00,MVA,23.128411879
Bourne 33Kv,08/03/2022 04:15:00,MVA,22.94910474
