site,time,unit,value
Ansty,10/11/2023 00:00:00,MW,3.5255973
Ansty,10/11/2023 00:05:00,MW,3.4291602
Ansty,10/11/2023 00:10:00,MW,3.256176
Ansty,10/11/2023 00:15:00,MW,3.3315637000000002
Ansty,10/11/2023 00:20:00,MW,3.4631673999999997
Ansty,10/11/2023 00:25:00,MW,3.4332316
Ansty,10/11/2023 00:30:00,MW,3.4957089
Ansty,10/11/2023 00:35:00,MW,3.2695081999999998
Ansty,10/11/2023 00:40:00,MW,3.4211207999999997
Ansty,10/11/2023 00:45:00,MW,3.4182801
Ansty,10/11/2023 00:50:00,MW,3.3503641
Ansty,10/11/2023 00:55:00,MW,3.2972021
Ansty,10/11/2023 01:00:00,MW,3.3985174999999996
Ansty,10/11/2023 01:05:00,MW,3.4220413
Ansty,10/11/2023 01:10:00,MW,3.3091091
Ansty,10/11/2023 01:15:00,MW,3.2665539
Ansty,10/11/2023 01:20:00,MW,3.3797948
Ansty,10/11/2023 01:25:00,MW,3.4877678999999997
Ansty,10/11/2023 01:30:00,MW,3.4470879
Ansty,10/11/2023 01:35:00,MW,3.3614885
Ansty,10/11/2023 01:40:00,MW,3.3323641
Ansty,10/11/2023 01:45:00,MW,3.3970319
Ansty,10/11/2023 01:50:00,MW,3.346918
Ansty,10/11/2023 01:55:00,MW,3.2852239
Ansty,10/11/2023 02:00:00,MW,3.3316790999999997
Ansty,10/11/2023 02:05:00,MW,3.3134693
Ansty,10/11/2023 02:10:00,MW,3.4138319
Ansty,10/11/2023 02:15:00,MW,3.2716106
Ansty,10/11/2023 02:20:00,MW,3.2351296
Ansty,10/11/2023 02:25:00,MW,3.1249394
Ansty,10/11/2023 02:30:00,MW,3.2068814000000003
Ansty,10/11/2023 02:35:00,MW,3.113359
Ansty,10/11/2023 02:40:00,MW,3.1924402
Ansty,10/11/2023 02:45:00,MW,3.295547
Ansty,10/11/2023 02:50:00,MW,3.2874556
Ansty,10/11/2023 02:55:00,MW,3.0628012
Ansty,10/11/2023 03:00:00,MW,3.1577301
Ansty,10/11/2023 03:05:00,MW,3.1704988
Ansty,10/11/2023 03:10:00,MW,3.3333935
Ansty,10/11/2023 03:15:00,MW,3.1808867000000003
Ansty,10/11/2023 03:20:00,MW,3.0449162999999997
Ansty,10/11/2023 03:25:00,MW,3.0451429
Ansty,10/11/2023 03:30:00,MW,3.2561929000000003
Ansty,10/11/2023 03:35:00,MW,3.2712852000000003
Ansty,10/11/2023 03:40:00,MW,3.1806669999999997
Ansty,10/11/2023 03:45:00,MW,3.1137366
Ansty,10/11/2023 03:50:00,MW,3.1533205
Ansty,10/11/2023 03:55:00,MW,3.0934343
Ansty,10/11/2023 04:00:00,MW,3.0887923
Ansty,10/11/2023 04:05:00,MW,3.1414538
Ansty,10/11/2023 04:10:00,MW,3.245481
Ansty,10/11/2023 04:15:00,MW,3.1856145
Ansty,10/11/2023 04:20:00,MW,3.1764663
Ansty,10/11/2023 04:25:00,MW,3.1831467
Ansty,10/11/2023 04:30:00,MW,3.3199062
Ansty,10/11/2023 04:35:00,MW,3.2576257
Ansty,10/11/2023 04:40:00,MW,3.1652998
Ansty,10/11/2023 04:45:00,MW,3.05111
Ansty,10/11/2023 04:50:00,MW,3.1143454
Ansty,10/11/2023 04:55:00,MW,3.0766702
Ansty,10/11/2023 05:00:00,MW,3.3570628
