dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4943.0,,4943.0,20,172.0,2024-03-01 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1968.0,,1968.0,20,207.0,2024-03-01 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1518.0,,1518.0,20,113.0,2024-03-01 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1532.0,,1532.0,20,142.0,2024-03-01 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,2330.0,,2330.0,20,279.0,2024-03-01 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,3376.0,,3376.0,20,380.0,2024-03-01 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5408.0,,5408.0,20,256.0,2024-03-01 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5898.0,,5898.0,20,307.0,2024-03-01 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,4647.0,,4647.0,20,384.0,2024-03-01 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1977.0,,1977.0,20,169.0,2024-03-01 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,5289.0,,5289.0,20,154.0,2024-03-01 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
NGED_907199_1_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,1,1,"53.2049, -.1239",20,1981.0,,1981.0,20,303.0,2024-03-01 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:00:07+01:00
