Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.27
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.5
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.7
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.12
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.3
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.41
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.99
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.0
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.4
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.9
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
