Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.689,0.59,17.69883671,0.009,0,0.009,17.68,0.59,17.68984172
31/03/2019 01:00,18.477,0.72,18.49102293,0.007,0,0.007,18.47,0.72,18.48402824
31/03/2019 01:30,0.025,-0.003,0.025179357,0.028,0,0.028,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.033,-0.003,0.033136083,0.036,0,0.036,-0.003,-0.003,0.004242641
31/03/2019 02:30,18.566,0.68,18.5784487,0.096,0,0.096,18.47,0.68,18.48251336
31/03/2019 03:00,18.2,0.61,18.21021966,0.26,0,0.26,17.94,0.61,17.95036768
31/03/2019 03:30,17.412,0.54,17.42037152,0.422,0,0.422,16.99,0.54,16.99857935
31/03/2019 04:00,16.751,0.48,16.75787579,0.741,0,0.741,16.01,0.48,16.01719389
31/03/2019 04:30,15.888,-0.47,15.89495027,0.718,0,0.718,15.17,-0.47,15.17727907
31/03/2019 05:00,15.415,-0.63,15.42786845,0.755,0,0.755,14.66,-0.63,14.67353059
31/03/2019 05:30,15.36,-0.58,15.37094662,0.78,0,0.78,14.58,-0.58,14.59153179
31/03/2019 06:00,15.099,0.38,15.10378102,1.049,0,1.049,14.05,0.38,14.05513785
31/03/2019 06:30,15.674,0.57,15.68436087,1.404,0,1.404,14.27,0.57,14.28137949
31/03/2019 07:00,17.641,0.47,17.64725987,3.251,0,3.251,14.39,0.47,14.39767342
31/03/2019 07:30,20.736,0.58,20.74410991,6.006,0,6.006,14.73,0.58,14.74141445
31/03/2019 08:00,25.669,0.75,25.67995446,11.329,0,11.329,14.34,0.75,14.35959958
31/03/2019 08:30,31.466,0.96,31.48064097,18.646,0,18.646,12.82,0.96,12.85589359
31/03/2019 09:00,33.27,1.12,33.28884648,23.82,0,23.82,9.45,1.12,9.516138923
31/03/2019 09:30,33.554,1.66,33.59503707,28.084,0,28.084,5.47,1.66,5.716336239
31/03/2019 10:00,35.177,2.12,35.24082475,32.777,0,32.777,2.4,2.12,3.20224921
31/03/2019 10:30,34.765,2.7,34.8696892,36.075,0,36.075,-1.31,2.7,3.001016494
31/03/2019 11:00,34.265,3.32,34.42546478,38.865,0,38.865,-4.6,3.32,5.672953375
31/03/2019 11:30,33.166,3.62,33.36297283,40.576,0,40.576,-7.41,3.62,8.24696914
31/03/2019 12:00,27.505,3.8,27.76625695,37.195,0,37.195,-9.69,3.8,10.4084629
31/03/2019 12:30,31.683,3.91,31.92335491,42.483,0,42.483,-10.8,3.91,11.48599582
31/03/2019 13:00,34.569,3.31,34.72710557,44.049,0,44.049,-9.48,3.31,10.04123996
31/03/2019 13:30,30.931,3.54,31.13291443,43.191,0,43.191,-12.26,3.54,12.76084637
31/03/2019 14:00,29.034,3.17,29.20654132,42.234,0,42.234,-13.2,3.17,13.57530478
31/03/2019 14:30,20.517,2.92,20.72374698,33.177,0,33.177,-12.66,2.92,12.99238238
31/03/2019 15:00,21.847,2.92,22.04127512,35.037,0,35.037,-13.19,2.92,13.50934861
31/03/2019 15:30,24.416,1.97,24.4953456,33.606,0,33.606,-9.19,1.97,9.398776516
31/03/2019 16:00,18.916,2.12,19.03442818,29.706,0,29.706,-10.79,2.12,10.99629483
31/03/2019 16:30,16.145,1.89,16.25524915,24.355,0,24.355,-8.21,1.89,8.424737385
31/03/2019 17:00,13.963,1.44,14.03705699,18.833,0,18.833,-4.87,1.44,5.078434798
31/03/2019 17:30,13.762,1.13,13.80831431,13.602,0,13.602,0.16,1.13,1.141271221
31/03/2019 18:00,12.906,0.89,12.93665088,8.766,0,8.766,4.14,0.89,4.234583805
31/03/2019 18:30,13.688,0.77,13.70964055,5.558,0,5.558,8.13,0.77,8.166382308
31/03/2019 19:00,17.3,0.88,17.32236704,4.76,0,4.76,12.54,0.88,12.57083927
31/03/2019 19:30,19.677,1.1,19.70772257,4.007,0,4.007,15.67,1.1,15.70856136
31/03/2019 20:00,18.998,0.88,19.01837017,3.268,0,3.268,15.73,0.88,15.75459615
31/03/2019 20:30,21.152,1.33,21.19377276,3.142,0,3.142,18.01,1.33,18.05904206
31/03/2019 21:00,20.728,1.3,20.7687261,3.278,0,3.278,17.45,1.3,17.49835707
31/03/2019 21:30,20.028,0.93,20.04958064,3.858,0,3.858,16.17,0.93,16.19672189
