site,time,unit,value
Hallcroft Road,10/11/2023 00:00:00,MW,3.138955
Hallcroft Road,10/11/2023 00:05:00,MW,3.1035154
Hallcroft Road,10/11/2023 00:10:00,MW,3.10727
Hallcroft Road,10/11/2023 00:15:00,MW,3.0055528000000002
Hallcroft Road,10/11/2023 00:20:00,MW,2.9189919
Hallcroft Road,10/11/2023 00:25:00,MW,2.8866039
Hallcroft Road,10/11/2023 00:30:00,MW,2.9360727
Hallcroft Road,10/11/2023 00:35:00,MW,2.9353427
Hallcroft Road,10/11/2023 00:40:00,MW,2.9201550999999997
Hallcroft Road,10/11/2023 00:45:00,MW,2.9204344
Hallcroft Road,10/11/2023 00:50:00,MW,2.9003216
Hallcroft Road,10/11/2023 00:55:00,MW,2.9380148999999998
Hallcroft Road,10/11/2023 01:00:00,MW,2.9598262
Hallcroft Road,10/11/2023 01:05:00,MW,2.9772221
Hallcroft Road,10/11/2023 01:10:00,MW,2.9750638
Hallcroft Road,10/11/2023 01:15:00,MW,3.0228897999999997
Hallcroft Road,10/11/2023 01:20:00,MW,2.9928643
Hallcroft Road,10/11/2023 01:25:00,MW,2.9602494
Hallcroft Road,10/11/2023 01:30:00,MW,2.9789856
Hallcroft Road,10/11/2023 01:35:00,MW,2.9826518999999996
Hallcroft Road,10/11/2023 01:40:00,MW,3.0695986
Hallcroft Road,10/11/2023 01:45:00,MW,3.0636981
Hallcroft Road,10/11/2023 01:50:00,MW,3.0700474
Hallcroft Road,10/11/2023 01:55:00,MW,3.0639752
Hallcroft Road,10/11/2023 02:00:00,MW,3.1193793000000003
Hallcroft Road,10/11/2023 02:05:00,MW,3.050364
Hallcroft Road,10/11/2023 02:10:00,MW,3.0416364
Hallcroft Road,10/11/2023 02:15:00,MW,3.0422193
Hallcroft Road,10/11/2023 02:20:00,MW,2.9880187
Hallcroft Road,10/11/2023 02:25:00,MW,2.9632448
Hallcroft Road,10/11/2023 02:30:00,MW,2.9386755000000004
Hallcroft Road,10/11/2023 02:35:00,MW,2.9177653
Hallcroft Road,10/11/2023 02:40:00,MW,2.9509959
Hallcroft Road,10/11/2023 02:45:00,MW,2.9695176
Hallcroft Road,10/11/2023 02:50:00,MW,2.8975536
Hallcroft Road,10/11/2023 02:55:00,MW,2.8811598
Hallcroft Road,10/11/2023 03:00:00,MW,2.9107634
Hallcroft Road,10/11/2023 03:05:00,MW,2.9146481
Hallcroft Road,10/11/2023 03:10:00,MW,2.9159736
Hallcroft Road,10/11/2023 03:15:00,MW,2.8978617
Hallcroft Road,10/11/2023 03:20:00,MW,2.9354304
Hallcroft Road,10/11/2023 03:25:00,MW,2.9103598
Hallcroft Road,10/11/2023 03:30:00,MW,2.9412739
Hallcroft Road,10/11/2023 03:35:00,MW,2.9609148999999997
Hallcroft Road,10/11/2023 03:40:00,MW,2.932594
Hallcroft Road,10/11/2023 03:45:00,MW,2.9277879
Hallcroft Road,10/11/2023 03:50:00,MW,2.8910488
Hallcroft Road,10/11/2023 03:55:00,MW,2.9250664
Hallcroft Road,10/11/2023 04:00:00,MW,2.851537
Hallcroft Road,10/11/2023 04:05:00,MW,2.8556059
Hallcroft Road,10/11/2023 04:10:00,MW,2.8440904
Hallcroft Road,10/11/2023 04:15:00,MW,2.8821532000000003
