dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,7520.0,,7520.0,16,125.0,2024-02-26 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,8287.0,,8287.0,16,236.0,2024-02-26 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,5375.0,,5375.0,16,226.0,2024-02-26 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4440.0,,4440.0,16,153.0,2024-02-26 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3548.0,,3548.0,16,112.0,2024-02-26 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3471.0,,3471.0,16,156.0,2024-02-26 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,2886.0,,2886.0,16,169.0,2024-02-26 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,4284.0,,4284.0,16,209.0,2024-02-27 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3136.0,,3136.0,16,197.0,2024-02-27 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3675.0,,3675.0,16,198.0,2024-02-27 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
NGED_890893_1_Feb_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,1,1,"53.045, -1.3183",16,3627.0,,3627.0,16,393.0,2024-02-27 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:26:11+01:00
