Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.218,0.008,0.2181467396,-1.04,-0.03,1.0404326023
2019-03-31 01:00:00,0.211,-0.022,0.21214381910000002,-1.27,-0.03,1.2703542813
2019-03-31 01:30:00,0.20700000000000002,-0.025,0.2085041966,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.327,0.007,0.327074915,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.297,-0.016,0.29743066420000003,-1.3599999999999999,-0.05,1.3609188073
2019-03-31 03:00:00,0.186,0.015,0.1866038585,-1.16,-0.02,1.160172401
2019-03-31 03:30:00,0.156,0.008,0.1562049935,-1.16,-0.02,1.160172401
2019-03-31 04:00:00,0.224,0.004,0.2240357114,-1.29,0.02,1.2901550294
2019-03-31 04:30:00,0.214,-0.002,0.2140093456,-1.29,0.02,1.2901550294
2019-03-31 05:00:00,0.134,0.011,0.1344507345,-1.16,-0.06,1.1615506877
2019-03-31 05:30:00,0.076,0.014,0.07727871630000001,-1.23,-0.08,1.2325988804
2019-03-31 06:00:00,0.127,0.019,0.1284133949,-1.37,-0.08,1.3723337786
2019-03-31 06:30:00,0.122,0.011,0.12249489790000001,-1.43,-0.08,1.4322360141
2019-03-31 07:00:00,0.157,0.008,0.1572036895,-1.45,-0.11,1.4541664279
2019-03-31 07:30:00,0.139,-0.013000000000000001,0.1396065901,-1.57,-0.11,1.5738487856
2019-03-31 08:00:00,0.115,0.002,0.11501739,-1.51,-0.13,1.5155856954
2019-03-31 08:30:00,0.167,-0.016,0.1677647162,-1.48,-0.19,1.4921461054
2019-03-31 09:00:00,0.317,-0.081,0.327184963,-1.45,-0.19,1.4623952954
2019-03-31 09:30:00,0.343,-0.078,0.3517570184,-1.28,-0.19,1.2940247293
2019-03-31 10:00:00,0.34600000000000003,-0.036000000000000004,0.34786779100000004,-1.02,-0.22,1.0434557969
2019-03-31 10:30:00,0.34400000000000003,-0.059000000000000004,0.3490229219,-0.91,-0.22,0.9362157871000001
2019-03-31 11:00:00,0.425,-0.067,0.4302487653,-0.86,-0.18,0.8786353055
2019-03-31 11:30:00,0.399,-0.07,0.4050938163,-0.81,-0.18,0.8297590012
2019-03-31 12:00:00,0.35100000000000003,-0.07,0.3579120004,-0.74,-0.18,0.7615773106
2019-03-31 12:30:00,0.275,-0.05,0.2795084972,-0.76,-0.18,0.7810249676000001
2019-03-31 13:00:00,0.294,-0.06,0.300059994,-0.86,-0.18,0.8786353055
2019-03-31 13:30:00,0.216,-0.044,0.2204359317,-0.89,-0.13,0.8994442729000001
2019-03-31 14:00:00,0.183,-0.03,0.1854427135,-0.76,-0.13,0.7710382610000001
2019-03-31 14:30:00,0.191,-0.038,0.19474342090000002,-0.89,-0.08,0.8935882721
2019-03-31 15:00:00,0.201,-0.028,0.2029408781,-1.02,-0.08,1.023132445
2019-03-31 15:30:00,0.168,-0.012,0.1684280262,-1.08,-0.15,1.0903669107
2019-03-31 16:00:00,0.17500000000000002,-0.022,0.17637743620000002,-1.1400000000000001,-0.15,1.1498260738
2019-03-31 16:30:00,0.178,-0.029,0.180346888,-1.29,-0.19,1.3039171753
2019-03-31 17:00:00,0.20600000000000002,-0.034,0.2087869728,-1.4100000000000001,-0.19,1.422743828
2019-03-31 17:30:00,0.188,-0.015,0.18859745490000002,-1.57,-0.24,1.5882380174000001
2019-03-31 18:00:00,0.12,0.001,0.1200041666,-1.57,-0.22,1.5853390804
2019-03-31 18:30:00,0.11,0.0,0.11,-1.65,-0.22,1.6646020545
2019-03-31 19:00:00,0.112,0.009000000000000001,0.1123610253,-1.6800000000000002,-0.22,1.6943435306999999
2019-03-31 19:30:00,0.106,0.008,0.10630145810000001,-1.74,-0.19,1.7503428236
2019-03-31 20:00:00,0.115,0.008,0.115277925,-1.7000000000000002,-0.16,1.7075128111
2019-03-31 20:30:00,0.13,0.011,0.1304645546,-1.7000000000000002,-0.1,1.7029386365999999
2019-03-31 21:00:00,0.194,0.006,0.1940927613,-1.6,-0.1,1.6031219542000001
2019-03-31 21:30:00,0.246,-0.008,0.2461300469,-1.49,-0.05,1.4908386901
2019-03-31 22:00:00,0.28300000000000003,-0.021,0.2837780823,-1.3,-0.07,1.3018832513
2019-03-31 22:30:00,0.216,0.008,0.21614809740000002,-1.11,-0.07,1.1122050171
2019-03-31 23:00:00,0.145,0.009000000000000001,0.1452790418,-0.93,-0.07,0.9326306879
2019-03-31 23:30:00,0.145,0.009000000000000001,0.1452790418,-0.9500000000000001,-0.02,0.9502105030000001
2019-04-01 00:00:00,0.145,0.009000000000000001,0.1452790418,-1.01,0.01,1.0100495037
2019-04-01 00:30:00,0.127,0.008,0.127251719,-1.01,0.01,1.0100495037
2019-04-01 01:00:00,0.11,0.01,0.11045361020000001,-1.04,0.01,1.0400480758
2019-04-01 01:30:00,0.126,0.008,0.1262537128,-1.1400000000000001,0.04,1.1407015385000001
