Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2484150345,-0.012,2.2484470568,0.0015,-0.012,0.0120933866,2.2469150345,0,2.2469150345,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2019-03-31 01:00:00,2.3169876188,-0.012,2.3170186934,0.0015,-0.012,0.0120933866,2.3154876188,0,2.3154876188,0.0015,-0.012,0.0120933866,0.0015,-0.012,0.0120933866,0.0,0,0.0
2019-03-31 01:30:00,0.0010000156000000001,-0.0125,0.012539937400000001,0.001,-0.0125,0.0125399362,1.56e-08,0,1.56e-08,0.0010000156000000001,-0.0125,0.012539937400000001,0.001,-0.0125,0.0125399362,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0015000156000000001,-0.013000000000000001,0.0130862541,0.0015,-0.013000000000000001,0.0130862523,1.56e-08,0,1.56e-08,0.0015000156000000001,-0.013000000000000001,0.0130862541,0.0015,-0.013000000000000001,0.0130862523,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.2410874203,-0.0135,2.241128081,0.0015,-0.0135,0.0135830777,2.2395874203,0,2.2395874203,0.0015,-0.0135,0.0135830777,0.0015,-0.0135,0.0135830777,0.0,0,0.0
2019-03-31 03:00:00,2.1877118498,-0.0145,2.1877599018,0.0015,-0.0145,0.0145773797,2.1862118498,0,2.1862118498,0.0015,-0.0145,0.0145773797,0.0015,-0.0145,0.0145773797,0.0,0,0.0
2019-03-31 03:30:00,2.1315013016,-0.012,2.1315350804,0.001,-0.012,0.0120415946,2.1305013016,0,2.1305013016,0.001,-0.012,0.0120415946,0.001,-0.012,0.0120415946,0.0,0,0.0
2019-03-31 04:00:00,1.983760962,-0.015,1.9838176716,0.0015,-0.015,0.015074813400000001,1.982260962,0,1.982260962,0.0015,-0.015,0.015074813400000001,0.0015,-0.015,0.015074813400000001,0.0,0,0.0
2019-03-31 04:30:00,2.0518296927,-0.013000000000000001,2.051870875,0.0015,-0.013000000000000001,0.0130862523,2.0503296927,0,2.0503296927,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2019-03-31 05:00:00,2.0037505603,-0.0125,2.0037895493,0.0015,-0.0125,0.0125896783,2.0022505603,0,2.0022505603,0.0015,-0.0125,0.0125896783,0.0015,-0.0125,0.0125896783,0.0,0,0.0
2019-03-31 05:30:00,1.9574854479,-0.01,1.9575109907,0.001,-0.01,0.0100498756,1.9564854479,0,1.9564854479,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2019-03-31 06:00:00,2.0316002483,-0.011,2.0316300276,0.001,-0.011,0.011045361,2.0306002483,0,2.0306002483,0.001,-0.011,0.011045361,0.001,-0.011,0.011045361,0.0,0,0.0
2019-03-31 06:30:00,2.0280315309,-0.0115,2.0280641361,0.001,-0.0115,0.011543396400000001,2.0270315309,0,2.0270315309,0.001,-0.0115,0.011543396400000001,0.001,-0.0115,0.011543396400000001,0.0,0,0.0
2019-03-31 07:00:00,2.1063676856,-0.012,2.1064018673,0.001,-0.012,0.0120415946,2.1053676856,0,2.1053676856,0.001,-0.012,0.0120415946,0.001,-0.012,0.0120415946,0.0,0,0.0
2019-03-31 07:30:00,2.1271876291,-0.01,2.1272111342,0.001,-0.01,0.0100498756,2.1261876291,0,2.1261876291,0.001,-0.01,0.0100498756,0.001,-0.01,0.0100498756,0.0,0,0.0
2019-03-31 08:00:00,2.2315888537,-0.013000000000000001,2.2316267188,0.0015,-0.013000000000000001,0.0130862523,2.2300888537,0,2.2300888537,0.0015,-0.013000000000000001,0.0130862523,0.0015,-0.013000000000000001,0.0130862523,0.0,0,0.0
2019-03-31 08:30:00,2.4454433478,-0.0085,2.4454581201,0.0005,-0.0085,0.0085146932,2.4449433477999998,0,2.4449433477999998,0.0005,-0.0085,0.0085146932,0.0005,-0.0085,0.0085146932,0.0,0,0.0
2019-03-31 09:00:00,2.4937202803,-0.005,2.4937252929,0.0005,-0.005,0.0050249378,2.4932202803,0,2.4932202803,0.0005,-0.005,0.0050249378,0.0005,-0.005,0.0050249378,0.0,0,0.0
