Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.51104,0.44072000000000006,1.574,0.42624,0.12432000000000001,0.444,1.0848,0.3164,1.13,1.81824,0.53032,1.8940000000000001,0.42624,0.12432000000000001,0.444,1.392,0.406,1.45
2019-03-31 01:00:00,1.60704,0.46872,1.674,0.42624,0.12432000000000001,0.444,1.1808,0.34440000000000004,1.23,1.8278400000000001,0.53312,1.904,0.42624,0.12432000000000001,0.444,1.4016,0.4088,1.46
2019-03-31 01:30:00,0.43008,0.12544000000000002,0.448,0.4272,0.1246,0.445,0.00288,0.00084,0.003,0.43008,0.12544000000000002,0.448,0.4272,0.1246,0.445,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.432,0.126,0.45,0.42912000000000006,0.12516000000000002,0.447,0.00288,0.00084,0.003,0.432,0.126,0.45,0.42912000000000006,0.12516000000000002,0.447,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.61952,0.47236000000000006,1.687,0.42912000000000006,0.12516000000000002,0.447,1.1904,0.3472,1.24,1.6675200000000001,0.48636,1.737,0.42912000000000006,0.12516000000000002,0.447,1.2384,0.3612,1.29
2019-03-31 03:00:00,1.51104,0.44072000000000006,1.574,0.42624,0.12432000000000001,0.444,1.0848,0.3164,1.13,1.66464,0.48552000000000006,1.734,0.42624,0.12432000000000001,0.444,1.2384,0.3612,1.29
2019-03-31 03:30:00,1.51584,0.44212,1.579,0.43104000000000003,0.12572,0.449,1.0848,0.3164,1.13,1.66944,0.48692,1.7389999999999999,0.43104000000000003,0.12572,0.449,1.2384,0.3612,1.29
2019-03-31 04:00:00,1.51296,0.44128000000000006,1.576,0.42816000000000004,0.12488,0.446,1.0848,0.3164,1.13,1.66656,0.48608,1.736,0.42816000000000004,0.12488,0.446,1.2384,0.3612,1.29
2019-03-31 04:30:00,1.60704,0.46872,1.674,0.42624,0.12432000000000001,0.444,1.1808,0.34440000000000004,1.23,1.77984,0.51912,1.854,0.42624,0.12432000000000001,0.444,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 05:00:00,1.51488,0.44184,1.5779999999999998,0.42048,0.12264000000000001,0.438,1.0944,0.31920000000000004,1.1400000000000001,1.81248,0.52864,1.888,0.42048,0.12264000000000001,0.438,1.392,0.406,1.45
2019-03-31 05:30:00,1.57248,0.45864000000000005,1.638,0.42048,0.12264000000000001,0.438,1.152,0.336,1.2,1.81248,0.52864,1.888,0.42048,0.12264000000000001,0.438,1.392,0.406,1.45
2019-03-31 06:00:00,1.51584,0.44212,1.579,0.42144000000000004,0.12292000000000002,0.439,1.0944,0.31920000000000004,1.1400000000000001,1.81344,0.5289200000000001,1.889,0.42144000000000004,0.12292000000000002,0.439,1.392,0.406,1.45
2019-03-31 06:30:00,1.53696,0.44828,1.601,0.42336,0.12348,0.441,1.1136,0.32480000000000003,1.16,1.70016,0.49588000000000004,1.771,0.42336,0.12348,0.441,1.2768,0.3724,1.33
2019-03-31 07:00:00,1.49376,0.43568,1.556,0.42816000000000004,0.12488,0.446,1.0656,0.3108,1.11,1.58016,0.46088,1.646,0.42816000000000004,0.12488,0.446,1.152,0.336,1.2
