Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-54.19
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-37.06
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-30.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.55462
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.78164
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.70822
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (Min),A,10.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (Max),A,10.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,10.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (Min),A,6.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (Max),A,6.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,6.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (Min),A,4.88
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (Max),A,6.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,5.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-0.69
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,11.19
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,6.19
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,1.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.99243
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.96649
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.98108
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Active Power,kW,9.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Current (Min),A,37.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Current (Max),A,37.62
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,37.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Current (Min),A,17.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Current (Max),A,17.38
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,17.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Current (Min),A,27.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Current (Max),A,29.5
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,29.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-36.94
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-72.81
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-68.44
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.79556
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.29241
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.36214
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,2.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,2.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (Min),A,23.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (Max),A,23.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,23.0
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (Min),A,32.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (Max),A,32.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,32.12
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (Min),A,21.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (Max),A,21.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,21.25
883580,Vincent Avenue,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
