Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,5.5056499865,-0.1265,5.5071030518,0.378,-0.1265,0.3986053813,5.1276499865,0,5.1276499865,5.5945698376,-0.1265,5.595999814,0.378,-0.1265,0.3986053813,5.2165698376,0,5.2165698376,2.77,0.97,2.9349275971,2.77,0.97,2.9349275971,2.8,0.89,2.9380435667,2.8,0.89,2.9380435667
2019-03-31 01:00:00,5.7500461922,-0.2535,5.7556314565,0.3415,-0.2535,0.4253051845,5.4085461922,0,5.4085461922,5.8890256026,-0.2535,5.8944791795,0.3415,-0.2535,0.4253051845,5.5475256026,0,5.5475256026,2.77,0.97,2.9349275971,2.77,0.97,2.9349275971,2.8,0.89,2.9380435667,2.8,0.89,2.9380435667
2019-03-31 01:30:00,0.33650001560000004,-0.2605,0.4255496569,0.3365,-0.2605,0.4255496446,1.56e-08,0,1.56e-08,0.33650001560000004,-0.2605,0.4255496569,0.3365,-0.2605,0.4255496446,1.56e-08,0,1.56e-08,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.33600001560000003,-0.2535,0.4209017231,0.336,-0.2535,0.42090171060000003,1.56e-08,0,1.56e-08,0.33600001560000003,-0.2535,0.4209017231,0.336,-0.2535,0.42090171060000003,1.56e-08,0,1.56e-08,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.5045773509,-0.1675,5.5071252085,0.3355,-0.1675,0.3749886665,5.1690773509,0,5.1690773509,5.6587359349,-0.1675,5.6612144131,0.3355,-0.1675,0.3749886665,5.3232359349,0,5.3232359349,2.77,0.93,2.9219514027,2.77,0.93,2.9219514027,2.75,0.89,2.8904324936,2.75,0.89,2.8904324936
2019-03-31 03:00:00,5.6182786491000005,-0.1325,5.6198408544,0.336,-0.1325,0.361181741,5.2822786491,0,5.2822786491,5.7739965985,-0.1325,5.7755166842,0.336,-0.1325,0.361181741,5.4379965985,0,5.4379965985,2.71,0.93,2.8651352499,2.71,0.93,2.8651352499,2.75,0.8300000000000001,2.8725250216,2.75,0.8300000000000001,2.8725250216
2019-03-31 03:30:00,5.3161016787,-0.073,5.3166028682,0.40950000000000003,-0.073,0.415955827,4.9066016787,0,4.9066016787,5.4260785911,-0.073,5.4265696234,0.40950000000000003,-0.073,0.415955827,5.0165785911,0,5.0165785911,2.62,0.88,2.7638379113,2.62,0.88,2.7638379113,2.66,0.8300000000000001,2.7864852413000003,2.66,0.8300000000000001,2.7864852413000003
2019-03-31 04:00:00,5.0631279988,-0.049,5.0633650997,0.42,-0.049,0.42284867270000004,4.6431279988,0,4.6431279988,5.1649408898,-0.049,5.165173317,0.42,-0.049,0.42284867270000004,4.7449408898000005,0,4.7449408898000005,2.67,0.88,2.8112808469,2.67,0.88,2.8112808469,2.7,0.8300000000000001,2.8246946738,2.7,0.8300000000000001,2.8246946738
2019-03-31 04:30:00,4.8196835729,-0.08700000000000001,4.8204687265,0.402,-0.08700000000000001,0.4113064551,4.4176835729,0,4.4176835729,4.8852558988,-0.08700000000000001,4.8860305153,0.402,-0.08700000000000001,0.4113064551,4.4832558988,0,4.4832558988,2.79,0.96,2.950542323,2.79,0.96,2.950542323,2.83,0.91,2.9727092021,2.83,0.91,2.9727092021
2019-03-31 05:00:00,4.79527607,-0.167,4.7981831548,0.3895,-0.167,0.4237915171,4.40577607,0,4.40577607,4.8963433131,-0.167,4.8991904269,0.3895,-0.167,0.4237915171,4.5068433131,0,4.5068433131,2.71,0.88,2.8492981592,2.71,0.88,2.8492981592,2.74,0.8200000000000001,2.8600699292,2.74,0.8200000000000001,2.8600699292
