Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.37
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.63
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
