site,time,unit,value
Aberpergwm,2024-05-04T00:05:00+01:00,MW,-1.705
Aberpergwm,2024-05-04T00:10:00+01:00,MW,-1.721
Aberpergwm,2024-05-04T00:15:00+01:00,MW,-1.6829999999999998
Aberpergwm,2024-05-04T00:20:00+01:00,MW,-1.712
Aberpergwm,2024-05-04T00:25:00+01:00,MW,-1.697
Aberpergwm,2024-05-04T00:30:00+01:00,MW,-1.683
Aberpergwm,2024-05-04T00:35:00+01:00,MW,-1.689
Aberpergwm,2024-05-04T00:40:00+01:00,MW,-1.638
Aberpergwm,2024-05-04T00:45:00+01:00,MW,-1.6179999999999999
Aberpergwm,2024-05-04T00:50:00+01:00,MW,-1.634
Aberpergwm,2024-05-04T00:55:00+01:00,MW,-1.6099999999999999
Aberpergwm,2024-05-04T01:00:00+01:00,MW,-1.593
Aberpergwm,2024-05-04T01:05:00+01:00,MW,-1.616
Aberpergwm,2024-05-04T01:10:00+01:00,MW,-1.6219999999999999
Aberpergwm,2024-05-04T01:15:00+01:00,MW,-1.5779999999999998
Aberpergwm,2024-05-04T01:20:00+01:00,MW,-1.5539999999999998
Aberpergwm,2024-05-04T01:25:00+01:00,MW,-1.553
Aberpergwm,2024-05-04T01:30:00+01:00,MW,-1.551
Aberpergwm,2024-05-04T01:35:00+01:00,MW,-1.589
Aberpergwm,2024-05-04T01:40:00+01:00,MW,-1.592
Aberpergwm,2024-05-04T01:45:00+01:00,MW,-1.575
Aberpergwm,2024-05-04T01:50:00+01:00,MW,-1.5539999999999998
Aberpergwm,2024-05-04T01:55:00+01:00,MW,-1.542
Aberpergwm,2024-05-04T02:00:00+01:00,MW,-1.548
Aberpergwm,2024-05-04T02:05:00+01:00,MW,-1.549
Aberpergwm,2024-05-04T02:10:00+01:00,MW,-1.506
Aberpergwm,2024-05-04T02:15:00+01:00,MW,-1.513
Aberpergwm,2024-05-04T02:20:00+01:00,MW,-1.5070000000000001
Aberpergwm,2024-05-04T02:25:00+01:00,MW,-1.532
Aberpergwm,2024-05-04T02:30:00+01:00,MW,-1.522
Aberpergwm,2024-05-04T02:35:00+01:00,MW,-1.5270000000000001
Aberpergwm,2024-05-04T02:40:00+01:00,MW,-1.5
Aberpergwm,2024-05-04T02:45:00+01:00,MW,-1.505
Aberpergwm,2024-05-04T02:50:00+01:00,MW,-1.476
Aberpergwm,2024-05-04T02:55:00+01:00,MW,-1.501
Aberpergwm,2024-05-04T03:00:00+01:00,MW,-1.517
Aberpergwm,2024-05-04T03:05:00+01:00,MW,-1.4820000000000002
Aberpergwm,2024-05-04T03:10:00+01:00,MW,-1.492
Aberpergwm,2024-05-04T03:15:00+01:00,MW,-1.467
Aberpergwm,2024-05-04T03:20:00+01:00,MW,-1.456
Aberpergwm,2024-05-04T03:25:00+01:00,MW,-1.4740000000000002
Aberpergwm,2024-05-04T03:30:00+01:00,MW,-1.453
Aberpergwm,2024-05-04T03:35:00+01:00,MW,-1.459
Aberpergwm,2024-05-04T03:40:00+01:00,MW,-1.4460000000000002
Aberpergwm,2024-05-04T03:45:00+01:00,MW,-1.428
Aberpergwm,2024-05-04T03:50:00+01:00,MW,-1.44
Aberpergwm,2024-05-04T03:55:00+01:00,MW,-1.445
Aberpergwm,2024-05-04T04:00:00+01:00,MW,-1.428
Aberpergwm,2024-05-04T04:05:00+01:00,MW,-1.441
Aberpergwm,2024-05-04T04:10:00+01:00,MW,-1.443
Aberpergwm,2024-05-04T04:15:00+01:00,MW,-1.4140000000000001
Aberpergwm,2024-05-04T04:20:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T04:25:00+01:00,MW,-1.4140000000000001
Aberpergwm,2024-05-04T04:30:00+01:00,MW,-1.4020000000000001
Aberpergwm,2024-05-04T04:35:00+01:00,MW,-1.405
Aberpergwm,2024-05-04T04:40:00+01:00,MW,-1.3900000000000001
Aberpergwm,2024-05-04T04:45:00+01:00,MW,-1.403
Aberpergwm,2024-05-04T04:50:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T04:55:00+01:00,MW,-1.381
Aberpergwm,2024-05-04T05:00:00+01:00,MW,-1.3780000000000001
Aberpergwm,2024-05-04T05:05:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T05:10:00+01:00,MW,-1.492
Aberpergwm,2024-05-04T05:15:00+01:00,MW,-1.4580000000000002
Aberpergwm,2024-05-04T05:20:00+01:00,MW,-1.472
Aberpergwm,2024-05-04T05:25:00+01:00,MW,-1.423
Aberpergwm,2024-05-04T05:30:00+01:00,MW,-1.392
Aberpergwm,2024-05-04T05:35:00+01:00,MW,-1.449
Aberpergwm,2024-05-04T05:40:00+01:00,MW,-1.431
Aberpergwm,2024-05-04T05:45:00+01:00,MW,-1.472
Aberpergwm,2024-05-04T05:50:00+01:00,MW,-1.4500000000000002
Aberpergwm,2024-05-04T05:55:00+01:00,MW,-1.4700000000000002
Aberpergwm,2024-05-04T06:00:00+01:00,MW,-1.521
Aberpergwm,2024-05-04T06:05:00+01:00,MW,-1.548
Aberpergwm,2024-05-04T06:10:00+01:00,MW,-1.5899999999999999
