Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-03-31 01:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-03-31 03:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-03-31 03:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-03-31 04:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-03-31 04:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-03-31 05:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
