Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.94
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.6
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.8
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.94
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,23.8
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.1
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.9
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,9.4
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.87
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.91
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.72
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.86
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.19
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,19.7
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.0
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.2
260028,Fremington Village,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.2
