Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.08
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.8
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.35
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.9
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.47
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.86
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.02
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.04
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.9
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.1
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.5
551512,Nunnery Pontllanfraith,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
