dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,4308.0,,4308.0,27,184.0,2024-01-18 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,5921.0,,5921.0,27,160.0,2024-01-18 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6346.0,,6346.0,27,275.0,2024-01-18 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7543.0,,7543.0,27,429.0,2024-01-18 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8387.0,,8387.0,27,257.0,2024-01-18 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,9498.0,,9498.0,27,576.0,2024-01-18 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7518.0,,7518.0,27,473.0,2024-01-18 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,8500.0,,8500.0,27,593.0,2024-01-18 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,6445.0,,6445.0,27,679.0,2024-01-18 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
NGED_873556_5_Jan_2024,National Grid Electricity Distribution,NGED,873556,"SILVERBURN DRIVE,OAKWOOD",5,5,"52.9445, -1.4331",26,7250.0,,7250.0,27,442.0,2024-01-18 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:44:19+00:00
