Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,0.02
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.37
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.8
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,4.47
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,9.72
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.88
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,21.7
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,19.1
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,41.8
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,31.2
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.2
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.93
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.0
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.35
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,14.5
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,22.4
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,12.9
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,10.7
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.43
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.66
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.13
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.21
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,8.0
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.8
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,9.6
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.08
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.61
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.66
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,7.1
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.0
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.9
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.9
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.8
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.05
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.15
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.01
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.34
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.32
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,12.13
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,16.49
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.09
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.9
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,53.3
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,71.7
603908,Westhill Steynton,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,58.2
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,0.02
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.41
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.87
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,3.45
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,9.3
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.41
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,24.4
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,15.6
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,40.1
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,33.4
