site,time,unit,value
Newquay Trevemper,2024-05-04T00:05:00+01:00,MVA,6.7330000000000005
Newquay Trevemper,2024-05-04T00:10:00+01:00,MVA,6.625
Newquay Trevemper,2024-05-04T00:15:00+01:00,MVA,6.491
Newquay Trevemper,2024-05-04T00:20:00+01:00,MVA,6.405
Newquay Trevemper,2024-05-04T00:25:00+01:00,MVA,6.385999999999999
Newquay Trevemper,2024-05-04T00:30:00+01:00,MVA,6.369
Newquay Trevemper,2024-05-04T00:35:00+01:00,MVA,6.351
Newquay Trevemper,2024-05-04T00:40:00+01:00,MVA,6.333
Newquay Trevemper,2024-05-04T00:45:00+01:00,MVA,6.316
Newquay Trevemper,2024-05-04T00:50:00+01:00,MVA,6.305
Newquay Trevemper,2024-05-04T00:55:00+01:00,MVA,6.452999999999999
Newquay Trevemper,2024-05-04T01:00:00+01:00,MVA,6.635
Newquay Trevemper,2024-05-04T01:05:00+01:00,MVA,6.852
Newquay Trevemper,2024-05-04T01:10:00+01:00,MVA,7.1080000000000005
Newquay Trevemper,2024-05-04T01:15:00+01:00,MVA,7.036
Newquay Trevemper,2024-05-04T01:20:00+01:00,MVA,6.961
Newquay Trevemper,2024-05-04T01:25:00+01:00,MVA,6.885999999999999
Newquay Trevemper,2024-05-04T01:30:00+01:00,MVA,6.8260000000000005
Newquay Trevemper,2024-05-04T01:35:00+01:00,MVA,6.928
Newquay Trevemper,2024-05-04T01:40:00+01:00,MVA,7.014
Newquay Trevemper,2024-05-04T01:45:00+01:00,MVA,7.077
Newquay Trevemper,2024-05-04T01:50:00+01:00,MVA,6.97
Newquay Trevemper,2024-05-04T01:55:00+01:00,MVA,6.827
Newquay Trevemper,2024-05-04T02:00:00+01:00,MVA,6.773
Newquay Trevemper,2024-05-04T02:05:00+01:00,MVA,6.9190000000000005
Newquay Trevemper,2024-05-04T02:10:00+01:00,MVA,6.811
Newquay Trevemper,2024-05-04T02:15:00+01:00,MVA,6.7509999999999994
Newquay Trevemper,2024-05-04T02:20:00+01:00,MVA,6.6899999999999995
Newquay Trevemper,2024-05-04T02:25:00+01:00,MVA,6.629
Newquay Trevemper,2024-05-04T02:30:00+01:00,MVA,6.569
Newquay Trevemper,2024-05-04T02:35:00+01:00,MVA,6.508
