site,time,unit,value
Hawton 11Kv,10/11/2023 00:00:00,MW,0.32551313000000004
Hawton 11Kv,10/11/2023 00:05:00,MW,0.279585188
Hawton 11Kv,10/11/2023 00:10:00,MW,0.3032433870000003
Hawton 11Kv,10/11/2023 00:15:00,MW,0.2795819940000003
Hawton 11Kv,10/11/2023 00:20:00,MW,0.2708748099999998
Hawton 11Kv,10/11/2023 00:25:00,MW,0.24075776000000004
Hawton 11Kv,10/11/2023 00:30:00,MW,0.2185188600000001
Hawton 11Kv,10/11/2023 00:35:00,MW,0.22253478299999985
Hawton 11Kv,10/11/2023 00:40:00,MW,0.2026571800000001
Hawton 11Kv,10/11/2023 00:45:00,MW,0.18955926800000011
Hawton 11Kv,10/11/2023 00:50:00,MW,0.2216344569999994
Hawton 11Kv,10/11/2023 00:55:00,MW,0.15226261999999968
Hawton 11Kv,10/11/2023 01:00:00,MW,0.2532598350000004
Hawton 11Kv,10/11/2023 01:05:00,MW,0.18485944399999987
Hawton 11Kv,10/11/2023 01:10:00,MW,0.1910688739999994
Hawton 11Kv,10/11/2023 01:15:00,MW,0.1929896600000004
Hawton 11Kv,10/11/2023 01:20:00,MW,0.20351244000000002
Hawton 11Kv,10/11/2023 01:25:00,MW,0.1396494450000001
Hawton 11Kv,10/11/2023 01:30:00,MW,0.12752491000000032
Hawton 11Kv,10/11/2023 01:35:00,MW,0.09536304800000028
Hawton 11Kv,10/11/2023 01:40:00,MW,0.13001737599999985
Hawton 11Kv,10/11/2023 01:45:00,MW,0.13816007699999977
Hawton 11Kv,10/11/2023 01:50:00,MW,0.13879755500000035
Hawton 11Kv,10/11/2023 01:55:00,MW,0.1485188900000004
Hawton 11Kv,10/11/2023 02:00:00,MW,0.07409292499999987
Hawton 11Kv,10/11/2023 02:05:00,MW,0.09910777600000009
Hawton 11Kv,10/11/2023 02:10:00,MW,0.16437805299999986
Hawton 11Kv,10/11/2023 02:15:00,MW,0.178602885
Hawton 11Kv,10/11/2023 02:20:00,MW,0.2670628749999997
Hawton 11Kv,10/11/2023 02:25:00,MW,0.2521891359999999
Hawton 11Kv,10/11/2023 02:30:00,MW,0.2290655869999998
Hawton 11Kv,10/11/2023 02:35:00,MW,0.23848714000000015
Hawton 11Kv,10/11/2023 02:40:00,MW,0.23320309500000025
Hawton 11Kv,10/11/2023 02:45:00,MW,0.2966032869999997
Hawton 11Kv,10/11/2023 02:50:00,MW,0.23610464999999992
Hawton 11Kv,10/11/2023 02:55:00,MW,0.20850782999999995
Hawton 11Kv,10/11/2023 03:00:00,MW,0.11695755000000008
Hawton 11Kv,10/11/2023 03:05:00,MW,0.1457497820000001
Hawton 11Kv,10/11/2023 03:10:00,MW,0.2222462230000003
Hawton 11Kv,10/11/2023 03:15:00,MW,0.23612946300000004
Hawton 11Kv,10/11/2023 03:20:00,MW,0.2013159499999998
Hawton 11Kv,10/11/2023 03:25:00,MW,0.2041381400000002
Hawton 11Kv,10/11/2023 03:30:00,MW,0.1933752700000001
Hawton 11Kv,10/11/2023 03:35:00,MW,0.20190899500000048
Hawton 11Kv,10/11/2023 03:40:00,MW,0.19454501999999985
Hawton 11Kv,10/11/2023 03:45:00,MW,0.212588703
Hawton 11Kv,10/11/2023 03:50:00,MW,0.1855419060000001
Hawton 11Kv,10/11/2023 03:55:00,MW,0.1566244240000002
Hawton 11Kv,10/11/2023 04:00:00,MW,0.25918837299999986
Hawton 11Kv,10/11/2023 04:05:00,MW,0.21885589000000027
Hawton 11Kv,10/11/2023 04:10:00,MW,0.19869672299999985
Hawton 11Kv,10/11/2023 04:15:00,MW,0.13964683000000033
Hawton 11Kv,10/11/2023 04:20:00,MW,0.22309860800000025
Hawton 11Kv,10/11/2023 04:25:00,MW,0.2301223440000001
Hawton 11Kv,10/11/2023 04:30:00,MW,0.19318719600000012
Hawton 11Kv,10/11/2023 04:35:00,MW,0.2125624359999999
Hawton 11Kv,10/11/2023 04:40:00,MW,0.14352895
Hawton 11Kv,10/11/2023 04:45:00,MW,0.17957328600000033
Hawton 11Kv,10/11/2023 04:50:00,MW,0.11922070600000034
Hawton 11Kv,10/11/2023 04:55:00,MW,0.1557442450000004
Hawton 11Kv,10/11/2023 05:00:00,MW,0.10274705000000017
Hawton 11Kv,10/11/2023 05:05:00,MW,0.13255815800000004
Hawton 11Kv,10/11/2023 05:10:00,MW,0.21061050599999998
Hawton 11Kv,10/11/2023 05:15:00,MW,0.16400970299999984
Hawton 11Kv,10/11/2023 05:20:00,MW,0.19877785000000003
Hawton 11Kv,10/11/2023 05:25:00,MW,0.15123393200000035
Hawton 11Kv,10/11/2023 05:30:00,MW,0.14940815299999965
Hawton 11Kv,10/11/2023 05:35:00,MW,0.14078538999999957
Hawton 11Kv,10/11/2023 05:40:00,MW,0.16430400200000017
Hawton 11Kv,10/11/2023 05:45:00,MW,0.12554512699999976
Hawton 11Kv,10/11/2023 05:50:00,MW,0.10521275799999963
