Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.22
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.62
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.79
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.75
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.2
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.5
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.55
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.28
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.76
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,12.93
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,16.8
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.01
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,50.5
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,54.4
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,75.9
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,13.8
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.89
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.64
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.25
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.64
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,25.0
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,42.0
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.47
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.03
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.81
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.23
