Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,0.9522597102,-0.0175,0.9524204983000001,0.0,-0.0175,0.0175,0.9522597102,0,0.9522597102,0.9485378794,-0.0175,0.9486992983,0.0,-0.0175,0.0175,0.9485378794,0,0.9485378794
2019-03-31 01:00:00,0.9283809649,-0.0155,0.9285103478000001,0.0,-0.0155,0.0155,0.9283809649,0,0.9283809649,0.9265945277000001,-0.0155,0.92672416,0.0,-0.0155,0.0155,0.9265945277000001,0,0.9265945277000001
2019-03-31 01:30:00,1.56e-08,-0.015,0.015,0.0,-0.015,0.015,1.56e-08,0,1.56e-08,1.56e-08,-0.015,0.015,0.0,-0.015,0.015,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.0145,0.0145,0.0,-0.0145,0.0145,1.56e-08,0,1.56e-08,1.56e-08,-0.0145,0.0145,0.0,-0.0145,0.0145,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.084015083,-0.014,1.0841054839,0.0,-0.014,0.014,1.084015083,0,1.084015083,0.9941971635,-0.014,0.9942957307,0.0,-0.014,0.014,0.9941971635,0,0.9941971635
2019-03-31 03:00:00,0.9492809292000001,-0.014,0.9493841596,0.0,-0.014,0.014,0.9492809292000001,0,0.9492809292000001,1.0063641276,-0.014,1.0064615032,0.0,-0.014,0.014,1.0063641276,0,1.0063641276
2019-03-31 03:30:00,0.9838124797000001,-0.0145,0.9839193286000001,0.0,-0.0145,0.0145,0.9838124797000001,0,0.9838124797000001,1.0878947036,-0.0145,1.0879913309,0.0,-0.0145,0.0145,1.0878947036,0,1.0878947036
2019-03-31 04:00:00,0.8509028682,-0.015,0.8510350704,0.0,-0.015,0.015,0.8509028682,0,0.8509028682,0.8841582437000001,-0.015,0.8842854742,0.0,-0.015,0.015,0.8841582437000001,0,0.8841582437000001
2019-03-31 04:30:00,0.8008838389,-0.0145,0.8010150894,0.0,-0.0145,0.0145,0.8008838389,0,0.8008838389,0.7970967098,-0.0145,0.7972285838000001,0.0,-0.0145,0.0145,0.7970967098,0,0.7970967098
2019-03-31 05:00:00,0.8016021204,-0.0145,0.8017332533,0.0,-0.0145,0.0145,0.8016021204,0,0.8016021204,0.7978103148,-0.0145,0.7979420708,0.0,-0.0145,0.0145,0.7978103148,0,0.7978103148
2019-03-31 05:30:00,0.8200030818,-0.0155,0.820149562,0.0,-0.0155,0.0155,0.8200030818,0,0.8200030818,0.8172175977,-0.0155,0.8173645771,0.0,-0.0155,0.0155,0.8172175977,0,0.8172175977
2019-03-31 06:00:00,0.845640205,-0.0155,0.8457822452,0.0,-0.0155,0.0155,0.845640205,0,0.845640205,0.8428852050000001,-0.0155,0.8430277094,0.0,-0.0155,0.0155,0.8428852050000001,0,0.8428852050000001
2019-03-31 06:30:00,0.9335597968,-0.016,0.9336968963000001,0.0,-0.016,0.016,0.9335597968,0,0.9335597968,0.9300106515000001,-0.016,0.9301482742,0.0,-0.016,0.016,0.9300106515000001,0,0.9300106515000001
2019-03-31 07:00:00,0.9560695291,-0.015,0.9561871911000001,0.0,-0.015,0.015,0.9560695291,0,0.9560695291,0.9514071948,-0.015,0.9515254333000001,0.0,-0.015,0.015,0.9514071948,0,0.9514071948
2019-03-31 07:30:00,0.9710190328,-0.0155,0.9711427352,0.0,-0.0155,0.0155,0.9710190328,0,0.9710190328,0.9675495619000001,-0.0155,0.9676737078000001,0.0,-0.0155,0.0155,0.9675495619000001,0,0.9675495619000001
2019-03-31 08:00:00,1.0567896692,-0.0145,1.0568891403,0.0,-0.0145,0.0145,1.0567896692,0,1.0567896692,1.0511483797,-0.0145,1.0512483846,0.0,-0.0145,0.0145,1.0511483797,0,1.0511483797
2019-03-31 08:30:00,1.2696310007,-0.013000000000000001,1.2696975537,0.0,-0.013000000000000001,0.013000000000000001,1.2696310007,0,1.2696310007,1.293349358,-0.013000000000000001,1.2934146906000001,0.0,-0.013000000000000001,0.013000000000000001,1.293349358,0,1.293349358
2019-03-31 09:00:00,1.2931560611,-0.011,1.2932028451,0.0,-0.011,0.011,1.2931560611,0,1.2931560611,1.2945082732,-0.011,1.2945550082000001,0.0,-0.011,0.011,1.2945082732,0,1.2945082732
2019-03-31 09:30:00,1.4052692850000001,-0.0115,1.4053163393,0.0,-0.0115,0.0115,1.4052692850000001,0,1.4052692850000001,1.4035154104,-0.0115,1.4035625234,0.0,-0.0115,0.0115,1.4035154104,0,1.4035154104
2019-03-31 10:00:00,1.3861755033,-0.0115,1.3862232057,0.0,-0.0115,0.0115,1.3861755033,0,1.3861755033,1.3812748388,-0.0115,1.3813227104,0.0,-0.0115,0.0115,1.3812748388,0,1.3812748388
2019-03-31 10:30:00,1.4008396952,-0.011,1.4008828829,0.0005,-0.011,0.0110113578,1.4003396952,0,1.4003396952,1.3972489807000001,-0.011,1.3972922794,0.0005,-0.011,0.0110113578,1.3967489807,0,1.3967489807
2019-03-31 11:00:00,1.4544260563,-0.0115,1.4544715203,0.0005,-0.0115,0.011510864400000001,1.4539260563,0,1.4539260563,1.4498399322,-0.0115,1.44988554,0.0005,-0.0115,0.011510864400000001,1.4493399322,0,1.4493399322
2019-03-31 11:30:00,1.5160234557,-0.011,1.5160633622000002,0.001,-0.011,0.011045361,1.5150234557,0,1.5150234557,1.5092937455,-0.011,1.50933383,0.001,-0.011,0.011045361,1.5082937455,0,1.5082937455
2019-03-31 12:00:00,1.5869387258,-0.012,1.5869840955,0.002,-0.012,0.012165525100000001,1.5849387258,0,1.5849387258,1.580141812,-0.012,1.5801873769,0.002,-0.012,0.012165525100000001,1.5781418120000001,0,1.5781418120000001
2019-03-31 12:30:00,1.5883640304000002,-0.011,1.5884021195,0.002,-0.011,0.0111803399,1.5863640304,0,1.5863640304,1.5829751007000001,-0.011,1.5830133195,0.002,-0.011,0.0111803399,1.5809751007,0,1.5809751007
2019-03-31 13:00:00,1.5671946461,-0.012,1.5672405874000002,0.003,-0.012,0.0123693169,1.5641946461,0,1.5641946461,1.5629057418999999,-0.012,1.5629518092999999,0.003,-0.012,0.0123693169,1.5599057419,0,1.5599057419
2019-03-31 13:30:00,1.4956528071,-0.0115,1.4956970179,0.003,-0.0115,0.0118848643,1.4926528071,0,1.4926528071,1.4909783484,-0.0115,1.4910226978,0.003,-0.0115,0.0118848643,1.4879783484,0,1.4879783484
2019-03-31 14:00:00,1.3978388320000001,-0.011,1.3978821124,0.0035,-0.011,0.011543396400000001,1.394338832,0,1.394338832,1.3929703836,-0.011,1.3930138153,0.0035,-0.011,0.011543396400000001,1.3894703836,0,1.3894703836
2019-03-31 14:30:00,1.40083541,-0.0115,1.4008826132,0.004,-0.0115,0.0121757957,1.39683541,0,1.39683541,1.395953798,-0.0115,1.3960011663,0.004,-0.0115,0.0121757957,1.391953798,0,1.391953798
2019-03-31 15:00:00,1.437207567,-0.011,1.4372496619000001,0.0025,-0.011,0.011280514200000001,1.434707567,0,1.434707567,1.4322629083,-0.011,1.4323051486,0.0025,-0.011,0.011280514200000001,1.4297629083,0,1.4297629083
2019-03-31 15:30:00,1.3565122289,-0.0115,1.3565609744,0.002,-0.0115,0.011672617500000001,1.3545122289,0,1.3545122289,1.3525652316,-0.0115,1.3526141193,0.002,-0.0115,0.011672617500000001,1.3505652316,0,1.3505652316
2019-03-31 16:00:00,1.3523645299,-0.009000000000000001,1.3523944772,0.0015,-0.009000000000000001,0.0091241438,1.3508645299,0,1.3508645299,1.3484346799,-0.009000000000000001,1.3484647144,0.0015,-0.009000000000000001,0.0091241438,1.3469346799,0,1.3469346799
2019-03-31 16:30:00,1.3694530293,-0.007,1.3694709196,0.0005,-0.007,0.0070178344,1.3689530293,0,1.3689530293,1.363435192,-0.007,1.3634531612,0.0005,-0.007,0.0070178344,1.3629351920000001,0,1.3629351920000001
2019-03-31 17:00:00,1.4241678215,-0.006500000000000001,1.4241826547,0.0005,-0.006500000000000001,0.0065192024,1.4236678215,0,1.4236678215,1.4204972595,-0.006500000000000001,1.4205121309,0.0005,-0.006500000000000001,0.0065192024,1.4199972595,0,1.4199972595
2019-03-31 17:30:00,1.4431724457000001,-0.007,1.4431894221000001,0.0,-0.007,0.007,1.4431724457000001,0,1.4431724457000001,1.4384716598,-0.007,1.4384886917,0.0,-0.007,0.007,1.4384716598,0,1.4384716598
2019-03-31 18:00:00,1.4723090044,-0.007,1.4723256448,0.0,-0.007,0.007,1.4723090044,0,1.4723090044,1.4814932038,-0.007,1.481509741,0.0,-0.007,0.007,1.4814932038,0,1.4814932038
2019-03-31 18:30:00,1.5743455031,-0.007,1.5743610650000002,0.0,-0.007,0.007,1.5743455031,0,1.5743455031,1.6047689754999999,-0.007,1.6047842424,0.0,-0.007,0.007,1.6047689754999999,0,1.6047689754999999
2019-03-31 19:00:00,1.4938370103,-0.007,1.4938534109,0.0,-0.007,0.007,1.4938370103,0,1.4938370103,1.48919165,-0.007,1.4892081018,0.0,-0.007,0.007,1.48919165,0,1.48919165
2019-03-31 19:30:00,1.5686872395,-0.007,1.5687028576,0.0,-0.007,0.007,1.5686872395,0,1.5686872395,1.6005779322,-0.007,1.6005932391000002,0.0,-0.007,0.007,1.6005779322,0,1.6005779322
2019-03-31 20:00:00,1.5852276319,-0.007,1.585243087,0.0,-0.007,0.007,1.5852276319,0,1.5852276319,1.5849702491,-0.007,1.5849857068,0.0,-0.007,0.007,1.5849702491,0,1.5849702491
2019-03-31 20:30:00,1.6766570514999999,-0.006500000000000001,1.6766696509,0.0,-0.006500000000000001,0.006500000000000001,1.6766570514999999,0,1.6766570514999999,1.6711415089,-0.006500000000000001,1.6711541499,0.0,-0.006500000000000001,0.006500000000000001,1.6711415089,0,1.6711415089
2019-03-31 21:00:00,1.6278646606,-0.007,1.6278797109,0.0,-0.007,0.007,1.6278646606,0,1.6278646606,1.6248441372,-0.007,1.6248592155,0.0,-0.007,0.007,1.6248441372,0,1.6248441372
2019-03-31 21:30:00,1.5601974193,-0.007,1.5602131223,0.0,-0.007,0.007,1.5601974193,0,1.5601974193,1.5417358361,-0.007,1.5417517271999999,0.0,-0.007,0.007,1.5417358361,0,1.5417358361
2019-03-31 22:00:00,1.3982153349,-0.006500000000000001,1.3982304434000001,0.0,-0.006500000000000001,0.006500000000000001,1.3982153349,0,1.3982153349,1.3955871210000002,-0.006500000000000001,1.3956022579,0.0,-0.006500000000000001,0.006500000000000001,1.3955871210000002,0,1.3955871210000002
2019-03-31 22:30:00,1.3487254472,-0.007,1.3487436124,0.0,-0.007,0.007,1.3487254472,0,1.3487254472,1.3205018525,-0.007,1.3205204059,0.0,-0.007,0.007,1.3205018525,0,1.3205018525
2019-03-31 23:00:00,1.1713146007,-0.006500000000000001,1.1713326358,0.0,-0.006500000000000001,0.006500000000000001,1.1713146007,0,1.1713146007,1.1680119262,-0.006500000000000001,1.1680300123,0.0,-0.006500000000000001,0.006500000000000001,1.1680119262,0,1.1680119262
2019-03-31 23:30:00,1.077046523,-0.006500000000000001,1.0770661367,0.0,-0.006500000000000001,0.006500000000000001,1.077046523,0,1.077046523,1.073574454,-0.006500000000000001,1.0735941311,0.0,-0.006500000000000001,0.006500000000000001,1.073574454,0,1.073574454
2019-04-01 00:00:00,1.012218113,-0.006500000000000001,1.0122389828,0.0,-0.006500000000000001,0.006500000000000001,1.012218113,0,1.012218113,1.007656584,-0.006500000000000001,1.0076775482,0.0,-0.006500000000000001,0.006500000000000001,1.007656584,0,1.007656584
2019-04-01 00:30:00,1.0438030987,-0.007,1.0438265703,0.0,-0.007,0.007,1.0438030987,0,1.0438030987,1.0212746602,-0.007,1.0212986496,0.0,-0.007,0.007,1.0212746602,0,1.0212746602
2019-04-01 01:00:00,0.9928184511,-0.006500000000000001,0.9928397287,0.0,-0.006500000000000001,0.006500000000000001,0.9928184511,0,0.9928184511,1.0061044932,-0.006500000000000001,1.0061254898,0.0,-0.006500000000000001,0.006500000000000001,1.0061044932,0,1.0061044932
2019-04-01 01:30:00,0.9514071948,-0.006500000000000001,0.9514293984000001,0.0,-0.006500000000000001,0.006500000000000001,0.9514071948,0,0.9514071948,0.9518327596,-0.006500000000000001,0.9518549534,0.0,-0.006500000000000001,0.006500000000000001,0.9518327596,0,0.9518327596
2019-04-01 02:00:00,0.9522597102,-0.007,0.9522854381,0.0,-0.007,0.007,0.9522597102,0,0.9522597102,0.8886667719,-0.007,0.8886943409,0.0,-0.007,0.007,0.8886667719,0,0.8886667719
2019-04-01 02:30:00,0.8566854930000001,-0.006500000000000001,0.8567101516000001,0.0,-0.006500000000000001,0.006500000000000001,0.8566854930000001,0,0.8566854930000001,0.8450190916,-0.006500000000000001,0.8450440907000001,0.0,-0.006500000000000001,0.006500000000000001,0.8450190916,0,0.8450190916
2019-04-01 03:00:00,0.923626139,-0.006500000000000001,0.9236490106,0.0,-0.006500000000000001,0.006500000000000001,0.923626139,0,0.923626139,0.8684918441,-0.006500000000000001,0.8685161676,0.0,-0.006500000000000001,0.006500000000000001,0.8684918441,0,0.8684918441
2019-04-01 03:30:00,0.9757626004000001,-0.006500000000000001,0.9757842499,0.0,-0.006500000000000001,0.006500000000000001,0.9757626004000001,0,0.9757626004000001,0.8900053008000001,-0.006500000000000001,0.8900290363000001,0.0,-0.006500000000000001,0.006500000000000001,0.8900053008000001,0,0.8900053008000001
2019-04-01 04:00:00,0.8442646103,-0.007,0.8442936291,0.0,-0.007,0.007,0.8442646103,0,0.8442646103,0.8372304055,-0.007,0.8372596682000001,0.0,-0.007,0.007,0.8372304055,0,0.8372304055
