site,time,unit,value
Llynfi,2024-04-30T00:05:00+01:00,MW,-10.096000000000002
Llynfi,2024-04-30T00:10:00+01:00,MW,-10.09
Llynfi,2024-04-30T00:15:00+01:00,MW,-10.109999999999998
Llynfi,2024-04-30T00:20:00+01:00,MW,-9.943999999999999
Llynfi,2024-04-30T00:25:00+01:00,MW,-10.029000000000002
Llynfi,2024-04-30T00:30:00+01:00,MW,-10.229999999999999
Llynfi,2024-04-30T00:35:00+01:00,MW,-10.304
Llynfi,2024-04-30T00:40:00+01:00,MW,-9.712000000000002
Llynfi,2024-04-30T00:45:00+01:00,MW,-9.898999999999997
Llynfi,2024-04-30T00:50:00+01:00,MW,-9.877999999999998
Llynfi,2024-04-30T00:55:00+01:00,MW,-10.37
Llynfi,2024-04-30T01:00:00+01:00,MW,-10.697999999999997
Llynfi,2024-04-30T01:05:00+01:00,MW,-10.956000000000003
Llynfi,2024-04-30T01:10:00+01:00,MW,-10.662999999999998
Llynfi,2024-04-30T01:15:00+01:00,MW,-10.735000000000001
Llynfi,2024-04-30T01:20:00+01:00,MW,-10.348000000000003
Llynfi,2024-04-30T01:25:00+01:00,MW,-10.543999999999999
Llynfi,2024-04-30T01:30:00+01:00,MW,-10.629999999999999
Llynfi,2024-04-30T01:35:00+01:00,MW,-10.774000000000001
Llynfi,2024-04-30T01:40:00+01:00,MW,-10.919
Llynfi,2024-04-30T01:45:00+01:00,MW,-11.05
Llynfi,2024-04-30T01:50:00+01:00,MW,-10.472
Llynfi,2024-04-30T01:55:00+01:00,MW,-10.474000000000002
Llynfi,2024-04-30T02:00:00+01:00,MW,-10.513000000000002
Llynfi,2024-04-30T02:05:00+01:00,MW,-10.385
Llynfi,2024-04-30T02:10:00+01:00,MW,-10.801000000000004
Llynfi,2024-04-30T02:15:00+01:00,MW,-10.887
Llynfi,2024-04-30T02:20:00+01:00,MW,-10.694
Llynfi,2024-04-30T02:25:00+01:00,MW,-10.840000000000003
Llynfi,2024-04-30T02:30:00+01:00,MW,-11.568999999999996
Llynfi,2024-04-30T02:35:00+01:00,MW,-11.815999999999999
Llynfi,2024-04-30T02:40:00+01:00,MW,-11.578000000000007
Llynfi,2024-04-30T02:45:00+01:00,MW,-11.405000000000003
Llynfi,2024-04-30T02:50:00+01:00,MW,-11.393000000000002
Llynfi,2024-04-30T02:55:00+01:00,MW,-11.388999999999998
Llynfi,2024-04-30T03:00:00+01:00,MW,-11.791999999999996
Llynfi,2024-04-30T03:05:00+01:00,MW,-11.502
Llynfi,2024-04-30T03:10:00+01:00,MW,-11.088
Llynfi,2024-04-30T03:15:00+01:00,MW,-10.775000000000002
Llynfi,2024-04-30T03:20:00+01:00,MW,-11.299999999999999
Llynfi,2024-04-30T03:25:00+01:00,MW,-11.206
Llynfi,2024-04-30T03:30:00+01:00,MW,-10.755999999999998
Llynfi,2024-04-30T03:35:00+01:00,MW,-10.236000000000004
Llynfi,2024-04-30T03:40:00+01:00,MW,-10.132000000000001
Llynfi,2024-04-30T03:45:00+01:00,MW,-10.624000000000002
Llynfi,2024-04-30T03:50:00+01:00,MW,-10.545
Llynfi,2024-04-30T03:55:00+01:00,MW,-10.594
Llynfi,2024-04-30T04:00:00+01:00,MW,-10.255999999999998
Llynfi,2024-04-30T04:05:00+01:00,MW,-10.569
Llynfi,2024-04-30T04:10:00+01:00,MW,-10.360999999999999
Llynfi,2024-04-30T04:15:00+01:00,MW,-11.127999999999998
Llynfi,2024-04-30T04:20:00+01:00,MW,-10.854
Llynfi,2024-04-30T04:25:00+01:00,MW,-10.996
Llynfi,2024-04-30T04:30:00+01:00,MW,-10.563000000000004
Llynfi,2024-04-30T04:35:00+01:00,MW,-10.460999999999999
Llynfi,2024-04-30T04:40:00+01:00,MW,-10.302000000000001
Llynfi,2024-04-30T04:45:00+01:00,MW,-10.344999999999999
Llynfi,2024-04-30T04:50:00+01:00,MW,-9.897000000000002
Llynfi,2024-04-30T04:55:00+01:00,MW,-9.860999999999997
Llynfi,2024-04-30T05:00:00+01:00,MW,-9.770000000000001
Llynfi,2024-04-30T05:05:00+01:00,MW,-9.735000000000003
Llynfi,2024-04-30T05:10:00+01:00,MW,-9.868000000000002
Llynfi,2024-04-30T05:15:00+01:00,MW,-9.315000000000001
Llynfi,2024-04-30T05:20:00+01:00,MW,-9.419
Llynfi,2024-04-30T05:25:00+01:00,MW,-9.050000000000002
Llynfi,2024-04-30T05:30:00+01:00,MW,-9.599
Llynfi,2024-04-30T05:35:00+01:00,MW,-9.532999999999998
Llynfi,2024-04-30T05:40:00+01:00,MW,-9.244
Llynfi,2024-04-30T05:45:00+01:00,MW,-8.79
Llynfi,2024-04-30T05:50:00+01:00,MW,-8.828999999999999
Llynfi,2024-04-30T05:55:00+01:00,MW,-9.270000000000001
Llynfi,2024-04-30T06:00:00+01:00,MW,-9.683000000000002
Llynfi,2024-04-30T06:05:00+01:00,MW,-9.870000000000001
Llynfi,2024-04-30T06:10:00+01:00,MW,-9.543999999999999
Llynfi,2024-04-30T06:15:00+01:00,MW,-9.532000000000002
Llynfi,2024-04-30T06:20:00+01:00,MW,-9.806000000000001
Llynfi,2024-04-30T06:25:00+01:00,MW,-9.562000000000001
Llynfi,2024-04-30T06:30:00+01:00,MW,-9.862000000000002
Llynfi,2024-04-30T06:35:00+01:00,MW,-10.261000000000003
Llynfi,2024-04-30T06:40:00+01:00,MW,-9.658999999999999
Llynfi,2024-04-30T06:45:00+01:00,MW,-9.799
Llynfi,2024-04-30T06:50:00+01:00,MW,-9.325
Llynfi,2024-04-30T06:55:00+01:00,MW,-9.258999999999999
