dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9788.0,,9788.0,26,412.0,2024-01-28 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9159.0,,9159.0,26,290.0,2024-01-28 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8947.0,,8947.0,26,287.0,2024-01-28 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10529.0,,10529.0,26,359.0,2024-01-28 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11600.0,,11600.0,26,540.0,2024-01-28 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9195.0,,9195.0,26,285.0,2024-01-28 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,12662.0,,12662.0,26,574.0,2024-01-28 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,12822.0,,12822.0,26,465.0,2024-01-28 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13269.0,,13269.0,26,758.0,2024-01-28 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,14842.0,,14842.0,26,661.0,2024-01-28 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,14072.0,,14072.0,26,504.0,2024-01-28 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11044.0,,11044.0,26,394.0,2024-01-28 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11806.0,,11806.0,26,392.0,2024-01-28 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10738.0,,10738.0,26,242.0,2024-01-28 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
