Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.09
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.16
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.7
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.38
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.94
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.2
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.5
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.7
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.1
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.9
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.95
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.26
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.18
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.6
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.42
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.4
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.71
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.39
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.8
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.9
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.1
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.1
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.83
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.91
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.93
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.8
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
432326,Trenant Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.09
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.4
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.42
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.14
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.91
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.7
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.1
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.24
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.51
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.02
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.5
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.9
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.55
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.05
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.65
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.5
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.1
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.77
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.29
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.7
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.4
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
432326,Trenant Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.11
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.09
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.51
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.38
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.38
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.6
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.2
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.15
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.2
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.0
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.1
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.0
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.14
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.63
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.88
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.5
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.2
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
