site,time,unit,value
Chepstow,2024-05-05T00:05:00+01:00,MW,-2.538
Chepstow,2024-05-05T00:10:00+01:00,MW,-2.556
Chepstow,2024-05-05T00:15:00+01:00,MW,-2.501
Chepstow,2024-05-05T00:20:00+01:00,MW,-2.5189999999999997
Chepstow,2024-05-05T00:25:00+01:00,MW,-2.487
Chepstow,2024-05-05T00:30:00+01:00,MW,-2.495
Chepstow,2024-05-05T00:35:00+01:00,MW,-2.553
Chepstow,2024-05-05T00:40:00+01:00,MW,-2.543
Chepstow,2024-05-05T00:45:00+01:00,MW,-2.5860000000000003
Chepstow,2024-05-05T00:50:00+01:00,MW,-2.585
Chepstow,2024-05-05T00:55:00+01:00,MW,-2.557
Chepstow,2024-05-05T01:00:00+01:00,MW,-2.546
Chepstow,2024-05-05T01:05:00+01:00,MW,-2.5319999999999996
Chepstow,2024-05-05T01:10:00+01:00,MW,-2.5469999999999997
Chepstow,2024-05-05T01:15:00+01:00,MW,-2.6239999999999997
Chepstow,2024-05-05T01:20:00+01:00,MW,-2.623
Chepstow,2024-05-05T01:25:00+01:00,MW,-2.6229999999999998
Chepstow,2024-05-05T01:30:00+01:00,MW,-2.673
Chepstow,2024-05-05T01:35:00+01:00,MW,-2.7190000000000003
Chepstow,2024-05-05T01:40:00+01:00,MW,-2.684
Chepstow,2024-05-05T01:45:00+01:00,MW,-2.654
Chepstow,2024-05-05T01:50:00+01:00,MW,-2.632
Chepstow,2024-05-05T01:55:00+01:00,MW,-2.681
Chepstow,2024-05-05T02:00:00+01:00,MW,-2.686
Chepstow,2024-05-05T02:05:00+01:00,MW,-2.677
Chepstow,2024-05-05T02:10:00+01:00,MW,-2.598
Chepstow,2024-05-05T02:15:00+01:00,MW,-2.5700000000000003
Chepstow,2024-05-05T02:20:00+01:00,MW,-2.575
Chepstow,2024-05-05T02:25:00+01:00,MW,-2.529
Chepstow,2024-05-05T02:30:00+01:00,MW,-2.492
Chepstow,2024-05-05T02:35:00+01:00,MW,-2.4979999999999998
Chepstow,2024-05-05T02:40:00+01:00,MW,-2.4419999999999997
Chepstow,2024-05-05T02:45:00+01:00,MW,-2.4170000000000003
Chepstow,2024-05-05T02:50:00+01:00,MW,-2.416
Chepstow,2024-05-05T02:55:00+01:00,MW,-2.459
Chepstow,2024-05-05T03:00:00+01:00,MW,-2.523
Chepstow,2024-05-05T03:05:00+01:00,MW,-2.539
Chepstow,2024-05-05T03:10:00+01:00,MW,-2.429
Chepstow,2024-05-05T03:15:00+01:00,MW,-2.378
Chepstow,2024-05-05T03:20:00+01:00,MW,-2.356
Chepstow,2024-05-05T03:25:00+01:00,MW,-2.3500000000000005
Chepstow,2024-05-05T03:30:00+01:00,MW,-2.335
Chepstow,2024-05-05T03:35:00+01:00,MW,-2.3209999999999997
Chepstow,2024-05-05T03:40:00+01:00,MW,-2.314
Chepstow,2024-05-05T03:45:00+01:00,MW,-2.332
Chepstow,2024-05-05T03:50:00+01:00,MW,-2.3329999999999997
Chepstow,2024-05-05T03:55:00+01:00,MW,-2.298
Chepstow,2024-05-05T04:00:00+01:00,MW,-2.266
Chepstow,2024-05-05T04:05:00+01:00,MW,-2.307
Chepstow,2024-05-05T04:10:00+01:00,MW,-2.307
Chepstow,2024-05-05T04:15:00+01:00,MW,-2.246
Chepstow,2024-05-05T04:20:00+01:00,MW,-2.223
Chepstow,2024-05-05T04:25:00+01:00,MW,-2.243
Chepstow,2024-05-05T04:30:00+01:00,MW,-2.283
Chepstow,2024-05-05T04:35:00+01:00,MW,-2.213
Chepstow,2024-05-05T04:40:00+01:00,MW,-2.165
Chepstow,2024-05-05T04:45:00+01:00,MW,-2.171
Chepstow,2024-05-05T04:50:00+01:00,MW,-2.221
Chepstow,2024-05-05T04:55:00+01:00,MW,-2.243
Chepstow,2024-05-05T05:00:00+01:00,MW,-2.288
Chepstow,2024-05-05T05:05:00+01:00,MW,-2.3129999999999997
Chepstow,2024-05-05T05:10:00+01:00,MW,-2.301
Chepstow,2024-05-05T05:15:00+01:00,MW,-2.222
Chepstow,2024-05-05T05:20:00+01:00,MW,-2.217
Chepstow,2024-05-05T05:25:00+01:00,MW,-2.203
Chepstow,2024-05-05T05:30:00+01:00,MW,-2.174
Chepstow,2024-05-05T05:35:00+01:00,MW,-2.224
Chepstow,2024-05-05T05:40:00+01:00,MW,-2.277
Chepstow,2024-05-05T05:45:00+01:00,MW,-2.279
Chepstow,2024-05-05T05:50:00+01:00,MW,-2.2840000000000003
Chepstow,2024-05-05T05:55:00+01:00,MW,-2.305
Chepstow,2024-05-05T06:00:00+01:00,MW,-2.302
Chepstow,2024-05-05T06:05:00+01:00,MW,-2.39
Chepstow,2024-05-05T06:10:00+01:00,MW,-2.379
Chepstow,2024-05-05T06:15:00+01:00,MW,-2.32
Chepstow,2024-05-05T06:20:00+01:00,MW,-2.341
Chepstow,2024-05-05T06:25:00+01:00,MW,-2.35
Chepstow,2024-05-05T06:30:00+01:00,MW,-2.429
Chepstow,2024-05-05T06:35:00+01:00,MW,-2.487
Chepstow,2024-05-05T06:40:00+01:00,MW,-2.517
Chepstow,2024-05-05T06:45:00+01:00,MW,-2.4810000000000003
Chepstow,2024-05-05T06:50:00+01:00,MW,-2.477
Chepstow,2024-05-05T06:55:00+01:00,MW,-2.496
Chepstow,2024-05-05T07:00:00+01:00,MW,-2.496
Chepstow,2024-05-05T07:05:00+01:00,MW,-2.568
Chepstow,2024-05-05T07:10:00+01:00,MW,-2.603
Chepstow,2024-05-05T07:15:00+01:00,MW,-2.622
Chepstow,2024-05-05T07:20:00+01:00,MW,-2.593
Chepstow,2024-05-05T07:25:00+01:00,MW,-2.654
Chepstow,2024-05-05T07:30:00+01:00,MW,-2.6999999999999997
Chepstow,2024-05-05T07:35:00+01:00,MW,-2.688
Chepstow,2024-05-05T07:40:00+01:00,MW,-2.7359999999999998
Chepstow,2024-05-05T07:45:00+01:00,MW,-2.608
Chepstow,2024-05-05T07:50:00+01:00,MW,-2.794
Chepstow,2024-05-05T07:55:00+01:00,MW,-2.846
Chepstow,2024-05-05T08:00:00+01:00,MW,-2.8200000000000003
Chepstow,2024-05-05T08:05:00+01:00,MW,-2.8440000000000003
