site,time,unit,value
St Weonards 11Kv,10/16/2023 00:00:00,MW,0.87689006
St Weonards 11Kv,10/16/2023 00:05:00,MW,0.8668333
St Weonards 11Kv,10/16/2023 00:10:00,MW,0.90688
St Weonards 11Kv,10/16/2023 00:15:00,MW,0.8492728
St Weonards 11Kv,10/16/2023 00:20:00,MW,0.81241864
St Weonards 11Kv,10/16/2023 00:25:00,MW,0.8454286
St Weonards 11Kv,10/16/2023 00:30:00,MW,0.9242619
St Weonards 11Kv,10/16/2023 00:35:00,MW,0.93058336
St Weonards 11Kv,10/16/2023 00:40:00,MW,1.0021865
St Weonards 11Kv,10/16/2023 00:45:00,MW,0.92546827
St Weonards 11Kv,10/16/2023 00:50:00,MW,0.89966667
St Weonards 11Kv,10/16/2023 00:55:00,MW,0.8718333
St Weonards 11Kv,10/16/2023 01:00:00,MW,0.94816667
St Weonards 11Kv,10/16/2023 01:05:00,MW,0.97300553
St Weonards 11Kv,10/16/2023 01:10:00,MW,1.0623093
St Weonards 11Kv,10/16/2023 01:15:00,MW,0.9533711
St Weonards 11Kv,10/16/2023 01:20:00,MW,0.9631613
St Weonards 11Kv,10/16/2023 01:25:00,MW,0.93908614
St Weonards 11Kv,10/16/2023 01:30:00,MW,1.1119001
St Weonards 11Kv,10/16/2023 01:35:00,MW,1.1495
St Weonards 11Kv,10/16/2023 01:40:00,MW,1.2
St Weonards 11Kv,10/16/2023 01:45:00,MW,1.1691667
St Weonards 11Kv,10/16/2023 01:50:00,MW,1.1659368
St Weonards 11Kv,10/16/2023 01:55:00,MW,1.1022298
St Weonards 11Kv,10/16/2023 02:00:00,MW,1.1671667
St Weonards 11Kv,10/16/2023 02:05:00,MW,1.2023333
St Weonards 11Kv,10/16/2023 02:10:00,MW,1.1841667
St Weonards 11Kv,10/16/2023 02:15:00,MW,1.1070054
St Weonards 11Kv,10/16/2023 02:20:00,MW,1.1089946
St Weonards 11Kv,10/16/2023 02:25:00,MW,1.0635833
St Weonards 11Kv,10/16/2023 02:30:00,MW,1.1036456
St Weonards 11Kv,10/16/2023 02:35:00,MW,1.1564459
St Weonards 11Kv,10/16/2023 02:40:00,MW,1.1759921
St Weonards 11Kv,10/16/2023 02:45:00,MW,1.1071666
St Weonards 11Kv,10/16/2023 02:50:00,MW,1.0811666
St Weonards 11Kv,10/16/2023 02:55:00,MW,1.0501666
St Weonards 11Kv,10/16/2023 03:00:00,MW,1.1340001
St Weonards 11Kv,10/16/2023 03:05:00,MW,1.1503
St Weonards 11Kv,10/16/2023 03:10:00,MW,1.1438625
St Weonards 11Kv,10/16/2023 03:15:00,MW,1.1276072
St Weonards 11Kv,10/16/2023 03:20:00,MW,1.1215638
St Weonards 11Kv,10/16/2023 03:25:00,MW,1.0936667
St Weonards 11Kv,10/16/2023 03:30:00,MW,1.1573031
St Weonards 11Kv,10/16/2023 03:35:00,MW,1.122197
St Weonards 11Kv,10/16/2023 03:40:00,MW,1.1226667
St Weonards 11Kv,10/16/2023 03:45:00,MW,1.1101667
St Weonards 11Kv,10/16/2023 03:50:00,MW,1.1201667
St Weonards 11Kv,10/16/2023 03:55:00,MW,1.1118333
St Weonards 11Kv,10/16/2023 04:00:00,MW,1.1393334
St Weonards 11Kv,10/16/2023 04:05:00,MW,1.1300001
St Weonards 11Kv,10/16/2023 04:10:00,MW,1.1621667
St Weonards 11Kv,10/16/2023 04:15:00,MW,1.107
St Weonards 11Kv,10/16/2023 04:20:00,MW,1.094
St Weonards 11Kv,10/16/2023 04:25:00,MW,1.071
St Weonards 11Kv,10/16/2023 04:30:00,MW,1.1475534
St Weonards 11Kv,10/16/2023 04:35:00,MW,1.142873
St Weonards 11Kv,10/16/2023 04:40:00,MW,1.1410737
St Weonards 11Kv,10/16/2023 04:45:00,MW,1.1063334
St Weonards 11Kv,10/16/2023 04:50:00,MW,1.092
St Weonards 11Kv,10/16/2023 04:55:00,MW,1.0954201
St Weonards 11Kv,10/16/2023 05:00:00,MW,1.1738688
St Weonards 11Kv,10/16/2023 05:05:00,MW,1.1727111
St Weonards 11Kv,10/16/2023 05:10:00,MW,1.1771595
St Weonards 11Kv,10/16/2023 05:15:00,MW,1.1490874
St Weonards 11Kv,10/16/2023 05:20:00,MW,1.148139
St Weonards 11Kv,10/16/2023 05:25:00,MW,1.1511217
St Weonards 11Kv,10/16/2023 05:30:00,MW,1.241726
St Weonards 11Kv,10/16/2023 05:35:00,MW,1.215309
St Weonards 11Kv,10/16/2023 05:40:00,MW,1.2759577
St Weonards 11Kv,10/16/2023 05:45:00,MW,1.2825
St Weonards 11Kv,10/16/2023 05:50:00,MW,1.272019
St Weonards 11Kv,10/16/2023 05:55:00,MW,1.2396945
St Weonards 11Kv,10/16/2023 06:00:00,MW,1.3101197
St Weonards 11Kv,10/16/2023 06:05:00,MW,1.447
St Weonards 11Kv,10/16/2023 06:10:00,MW,1.5861061
St Weonards 11Kv,10/16/2023 06:15:00,MW,1.4757272
St Weonards 11Kv,10/16/2023 06:20:00,MW,1.5325289
St Weonards 11Kv,10/16/2023 06:25:00,MW,1.5673045
St Weonards 11Kv,10/16/2023 06:30:00,MW,1.6386667
St Weonards 11Kv,10/16/2023 06:35:00,MW,1.7212334
St Weonards 11Kv,10/16/2023 06:40:00,MW,1.730953
St Weonards 11Kv,10/16/2023 06:45:00,MW,1.6514956
St Weonards 11Kv,10/16/2023 06:50:00,MW,1.6433183
St Weonards 11Kv,10/16/2023 06:55:00,MW,1.6471335
St Weonards 11Kv,10/16/2023 07:00:00,MW,1.7647555
St Weonards 11Kv,10/16/2023 07:05:00,MW,1.8451444
St Weonards 11Kv,10/16/2023 07:10:00,MW,1.9989667
St Weonards 11Kv,10/16/2023 07:15:00,MW,1.9921666
St Weonards 11Kv,10/16/2023 07:20:00,MW,1.9489555
St Weonards 11Kv,10/16/2023 07:25:00,MW,1.8786598
St Weonards 11Kv,10/16/2023 07:30:00,MW,1.7915512
St Weonards 11Kv,10/16/2023 07:35:00,MW,1.8749332
St Weonards 11Kv,10/16/2023 07:40:00,MW,2.0137334
St Weonards 11Kv,10/16/2023 07:45:00,MW,1.935
St Weonards 11Kv,10/16/2023 07:50:00,MW,2.0018096
St Weonards 11Kv,10/16/2023 07:55:00,MW,1.9416904
St Weonards 11Kv,10/16/2023 08:00:00,MW,1.9679531
St Weonards 11Kv,10/16/2023 08:05:00,MW,1.9780469
St Weonards 11Kv,10/16/2023 08:10:00,MW,1.9756666
St Weonards 11Kv,10/16/2023 08:15:00,MW,1.8688333
St Weonards 11Kv,10/16/2023 08:20:00,MW,1.8364999
St Weonards 11Kv,10/16/2023 08:25:00,MW,1.7817693
St Weonards 11Kv,10/16/2023 08:30:00,MW,1.7967308
St Weonards 11Kv,10/16/2023 08:35:00,MW,1.8318518
St Weonards 11Kv,10/16/2023 08:40:00,MW,1.792311
St Weonards 11Kv,10/16/2023 08:45:00,MW,1.6904706
St Weonards 11Kv,10/16/2023 08:50:00,MW,1.6874083
St Weonards 11Kv,10/16/2023 08:55:00,MW,1.6189822
St Weonards 11Kv,10/16/2023 09:00:00,MW,1.7090595
St Weonards 11Kv,10/16/2023 09:05:00,MW,1.7201166
St Weonards 11Kv,10/16/2023 09:10:00,MW,1.7121205
St Weonards 11Kv,10/16/2023 09:15:00,MW,1.6358696
St Weonards 11Kv,10/16/2023 09:20:00,MW,1.5340648
St Weonards 11Kv,10/16/2023 09:25:00,MW,1.471245
St Weonards 11Kv,10/16/2023 09:30:00,MW,1.485365
St Weonards 11Kv,10/16/2023 09:35:00,MW,1.5530874
St Weonards 11Kv,10/16/2023 09:40:00,MW,1.4770476
St Weonards 11Kv,10/16/2023 09:45:00,MW,1.4225333
St Weonards 11Kv,10/16/2023 09:50:00,MW,1.3254447
St Weonards 11Kv,10/16/2023 09:55:00,MW,1.213522
St Weonards 11Kv,10/16/2023 10:00:00,MW,1.2708519
St Weonards 11Kv,10/16/2023 10:05:00,MW,1.2083583
St Weonards 11Kv,10/16/2023 10:10:00,MW,1.0551074
St Weonards 11Kv,10/16/2023 10:15:00,MW,0.9200159
St Weonards 11Kv,10/16/2023 10:20:00,MW,0.85757333
St Weonards 11Kv,10/16/2023 10:25:00,MW,0.779978
St Weonards 11Kv,10/16/2023 10:30:00,MW,0.73594874
St Weonards 11Kv,10/16/2023 10:35:00,MW,0.7668333
St Weonards 11Kv,10/16/2023 10:40:00,MW,0.732625
St Weonards 11Kv,10/16/2023 10:45:00,MW,0.55925
St Weonards 11Kv,10/16/2023 10:50:00,MW,0.34573612
St Weonards 11Kv,10/16/2023 10:55:00,MW,0.35966426
St Weonards 11Kv,10/16/2023 11:00:00,MW,0.3314955
St Weonards 11Kv,10/16/2023 11:05:00,MW,0.33875978
St Weonards 11Kv,10/16/2023 11:10:00,MW,0.31250167
St Weonards 11Kv,10/16/2023 11:15:00,MW,0.23880108
St Weonards 11Kv,10/16/2023 11:20:00,MW,0.39606667
St Weonards 11Kv,10/16/2023 11:25:00,MW,0.59198093
St Weonards 11Kv,10/16/2023 11:30:00,MW,0.6002857
St Weonards 11Kv,10/16/2023 11:35:00,MW,0.7218889
St Weonards 11Kv,10/16/2023 11:40:00,MW,0.9049111
St Weonards 11Kv,10/16/2023 11:45:00,MW,1.0139064
St Weonards 11Kv,10/16/2023 11:50:00,MW,0.987127
St Weonards 11Kv,10/16/2023 11:55:00,MW,1.0609444
St Weonards 11Kv,10/16/2023 12:00:00,MW,1.1219152
St Weonards 11Kv,10/16/2023 12:05:00,MW,1.1563071
St Weonards 11Kv,10/16/2023 12:10:00,MW,1.1755
St Weonards 11Kv,10/16/2023 12:15:00,MW,1.0944333
St Weonards 11Kv,10/16/2023 12:20:00,MW,1.2012
St Weonards 11Kv,10/16/2023 12:25:00,MW,1.1435282
St Weonards 11Kv,10/16/2023 12:30:00,MW,1.2201481
St Weonards 11Kv,10/16/2023 12:35:00,MW,1.1683573
St Weonards 11Kv,10/16/2023 12:40:00,MW,1.2241666
St Weonards 11Kv,10/16/2023 12:45:00,MW,1.1360334
St Weonards 11Kv,10/16/2023 12:50:00,MW,1.1681334
St Weonards 11Kv,10/16/2023 12:55:00,MW,1.1270001
St Weonards 11Kv,10/16/2023 13:00:00,MW,1.1695464
St Weonards 11Kv,10/16/2023 13:05:00,MW,1.1656538
St Weonards 11Kv,10/16/2023 13:10:00,MW,1.1226333
St Weonards 11Kv,10/16/2023 13:15:00,MW,1.0427265
St Weonards 11Kv,10/16/2023 13:20:00,MW,0.9606068
St Weonards 11Kv,10/16/2023 13:25:00,MW,0.91333336
St Weonards 11Kv,10/16/2023 13:30:00,MW,0.94416666
St Weonards 11Kv,10/16/2023 13:35:00,MW,1.0475018
St Weonards 11Kv,10/16/2023 13:40:00,MW,1.0248871
St Weonards 11Kv,10/16/2023 13:45:00,MW,0.9907444
St Weonards 11Kv,10/16/2023 13:50:00,MW,1.0008333
St Weonards 11Kv,10/16/2023 13:55:00,MW,0.9204083
St Weonards 11Kv,10/16/2023 14:00:00,MW,1.035625
St Weonards 11Kv,10/16/2023 14:05:00,MW,1.0008333
St Weonards 11Kv,10/16/2023 14:10:00,MW,0.9076667
St Weonards 11Kv,10/16/2023 14:15:00,MW,0.88341665
