Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.67
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.44
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.44
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.2
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.12
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,26.3
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.67
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.14
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.93
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.41
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.87
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.37
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,30.2
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,25.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
