Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.11,-0.09,2.111918559,0.0,0.0,0.0,2.11,-0.09,2.111918559,1.9464800000000002,-0.06936,1.9477153796,0.036480000000000005,0.01064,0.038,1.9100000000000001,-0.08,1.9116746585,2.2800000000000002,0.42,2.3183614904,0.0,0.0,0.0,2.2800000000000002,0.42,2.3183614904,3.53648,-0.27936,3.5474966949,0.036480000000000005,0.01064,0.038,3.5,-0.29,3.5119937358
2019-03-31 01:00:00,2.11,0.27,2.1272047386,0.0,0.0,0.0,2.11,0.27,2.1272047386,2.15648,-0.06936,2.1575951427,0.036480000000000005,0.01064,0.038,2.12,-0.08,2.121508897,2.21,0.25,2.2240953217,0.0,0.0,0.0,2.21,0.25,2.2240953217,3.66648,-0.27936,3.6771072326,0.036480000000000005,0.01064,0.038,3.63,-0.29,3.6415655974
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.03348,0.007640000000000001,0.0343406465,0.036480000000000005,0.01064,0.038,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.03348,0.007640000000000001,0.0343406465,0.036480000000000005,0.01064,0.038,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.03348,0.007640000000000001,0.0343406465,0.036480000000000005,0.01064,0.038,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.03348,0.007640000000000001,0.0343406465,0.036480000000000005,0.01064,0.038,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.83,-0.2,1.8408965206999999,0.0,0.0,0.0,1.83,-0.2,1.8408965206999999,2.12648,-0.04936,2.1270527967,0.036480000000000005,0.01064,0.038,2.09,-0.06,2.0908610666,1.97,0.68,2.0840585404,0.0,0.0,0.0,1.97,0.68,2.0840585404,3.66648,-0.27936,3.6771072326,0.036480000000000005,0.01064,0.038,3.63,-0.29,3.6415655974
2019-03-31 03:00:00,2.11,0.1,2.1123683391,0.0,0.0,0.0,2.11,0.1,2.1123683391,1.9864800000000002,0.09064000000000001,1.9885468061,0.036480000000000005,0.01064,0.038,1.9500000000000002,0.08,1.9516403357,2.2800000000000002,0.71,2.3879907873,0.0,0.0,0.0,2.2800000000000002,0.71,2.3879907873,3.49648,-0.30936,3.5101390286000003,0.036480000000000005,0.01064,0.038,3.46,-0.32,3.4747661792
2019-03-31 03:30:00,1.97,0.04,1.9704060495000002,0.0,0.0,0.0,1.97,0.04,1.9704060495000002,1.9264800000000002,0.12064000000000001,1.9302536621000002,0.036480000000000005,0.01064,0.038,1.8900000000000001,0.11,1.8931983520000002,2.13,0.52,2.1925555865,0.0,0.0,0.0,2.13,0.52,2.1925555865,3.53648,-0.30936,3.5499851267,0.036480000000000005,0.01064,0.038,3.5,-0.32,3.5145981278000002
2019-03-31 04:00:00,2.1,0.29,2.1199292441,0.0,0.0,0.0,2.1,0.29,2.1199292441,1.8864800000000002,0.020640000000000002,1.8865929079,0.036480000000000005,0.01064,0.038,1.85,0.01,1.8500270268,2.27,0.85,2.423922441,0.0,0.0,0.0,2.27,0.85,2.423922441,3.42648,-0.30936,3.4404169515,0.036480000000000005,0.01064,0.038,3.39,-0.32,3.4050697497
2019-03-31 04:30:00,1.9100000000000001,-0.03,1.9102355876,0.0,0.0,0.0,1.9100000000000001,-0.03,1.9102355876,1.75648,-0.16936,1.764625966,0.036480000000000005,0.01064,0.038,1.72,-0.18,1.7293929571,2.07,0.54,2.1392755783,0.0,0.0,0.0,2.07,0.54,2.1392755783,3.30648,-0.30936,3.3209205953,0.036480000000000005,0.01064,0.038,3.27,-0.32,3.285620185
2019-03-31 05:00:00,1.87,0.06,1.8709623192,0.0,0.0,0.0,1.87,0.06,1.8709623192,1.6764800000000002,-0.20936000000000002,1.6895019384,0.036480000000000005,0.01064,0.038,1.6400000000000001,-0.22,1.6546903033,2.02,0.5700000000000001,2.0988806541,0.0,0.0,0.0,2.02,0.5700000000000001,2.0988806541,3.21648,-0.30936,3.2313228251,0.036480000000000005,0.01064,0.038,3.18,-0.32,3.1960600745
