site,time,unit,value
Torpoint Antony,2024-05-04T00:05:00+01:00,MVA,3.399
Torpoint Antony,2024-05-04T00:10:00+01:00,MVA,3.312
Torpoint Antony,2024-05-04T00:15:00+01:00,MVA,3.276
Torpoint Antony,2024-05-04T00:20:00+01:00,MVA,3.24
Torpoint Antony,2024-05-04T00:25:00+01:00,MVA,3.246
Torpoint Antony,2024-05-04T00:30:00+01:00,MVA,3.308
Torpoint Antony,2024-05-04T00:35:00+01:00,MVA,3.371
Torpoint Antony,2024-05-04T00:40:00+01:00,MVA,3.391
Torpoint Antony,2024-05-04T00:45:00+01:00,MVA,3.266
Torpoint Antony,2024-05-04T00:50:00+01:00,MVA,3.187
Torpoint Antony,2024-05-04T00:55:00+01:00,MVA,3.279
Torpoint Antony,2024-05-04T01:00:00+01:00,MVA,3.406
Torpoint Antony,2024-05-04T01:05:00+01:00,MVA,3.625
Torpoint Antony,2024-05-04T01:10:00+01:00,MVA,3.831
Torpoint Antony,2024-05-04T01:15:00+01:00,MVA,3.938
Torpoint Antony,2024-05-04T01:20:00+01:00,MVA,4.0
Torpoint Antony,2024-05-04T01:25:00+01:00,MVA,4.014
Torpoint Antony,2024-05-04T01:30:00+01:00,MVA,4.028
Torpoint Antony,2024-05-04T01:35:00+01:00,MVA,4.041
Torpoint Antony,2024-05-04T01:40:00+01:00,MVA,4.055
Torpoint Antony,2024-05-04T01:45:00+01:00,MVA,4.068
Torpoint Antony,2024-05-04T01:50:00+01:00,MVA,4.071
Torpoint Antony,2024-05-04T01:55:00+01:00,MVA,3.951
Torpoint Antony,2024-05-04T02:00:00+01:00,MVA,4.024
Torpoint Antony,2024-05-04T02:05:00+01:00,MVA,4.062
Torpoint Antony,2024-05-04T02:10:00+01:00,MVA,4.017
Torpoint Antony,2024-05-04T02:15:00+01:00,MVA,3.971
Torpoint Antony,2024-05-04T02:20:00+01:00,MVA,3.926
Torpoint Antony,2024-05-04T02:25:00+01:00,MVA,3.881
Torpoint Antony,2024-05-04T02:30:00+01:00,MVA,3.839
Torpoint Antony,2024-05-04T02:35:00+01:00,MVA,3.804
Torpoint Antony,2024-05-04T02:40:00+01:00,MVA,3.769
Torpoint Antony,2024-05-04T02:45:00+01:00,MVA,3.734
Torpoint Antony,2024-05-04T02:50:00+01:00,MVA,3.7
Torpoint Antony,2024-05-04T02:55:00+01:00,MVA,3.668
Torpoint Antony,2024-05-04T03:00:00+01:00,MVA,3.65
Torpoint Antony,2024-05-04T03:05:00+01:00,MVA,3.634
Torpoint Antony,2024-05-04T03:10:00+01:00,MVA,3.618
Torpoint Antony,2024-05-04T03:15:00+01:00,MVA,3.602
Torpoint Antony,2024-05-04T03:20:00+01:00,MVA,3.587
Torpoint Antony,2024-05-04T03:25:00+01:00,MVA,3.571
Torpoint Antony,2024-05-04T03:30:00+01:00,MVA,3.555
Torpoint Antony,2024-05-04T03:35:00+01:00,MVA,3.539
Torpoint Antony,2024-05-04T03:40:00+01:00,MVA,3.523
Torpoint Antony,2024-05-04T03:45:00+01:00,MVA,3.55
Torpoint Antony,2024-05-04T03:50:00+01:00,MVA,3.646
Torpoint Antony,2024-05-04T03:55:00+01:00,MVA,3.575
Torpoint Antony,2024-05-04T04:00:00+01:00,MVA,3.524
Torpoint Antony,2024-05-04T04:05:00+01:00,MVA,3.473
Torpoint Antony,2024-05-04T04:10:00+01:00,MVA,3.426
Torpoint Antony,2024-05-04T04:15:00+01:00,MVA,3.404
Torpoint Antony,2024-05-04T04:20:00+01:00,MVA,3.385
Torpoint Antony,2024-05-04T04:25:00+01:00,MVA,3.367
Torpoint Antony,2024-05-04T04:30:00+01:00,MVA,3.349
Torpoint Antony,2024-05-04T04:35:00+01:00,MVA,3.33
Torpoint Antony,2024-05-04T04:40:00+01:00,MVA,3.312
Torpoint Antony,2024-05-04T04:45:00+01:00,MVA,3.294
Torpoint Antony,2024-05-04T04:50:00+01:00,MVA,3.275
Torpoint Antony,2024-05-04T04:55:00+01:00,MVA,3.257
Torpoint Antony,2024-05-04T05:00:00+01:00,MVA,3.296
Torpoint Antony,2024-05-04T05:05:00+01:00,MVA,3.464
Torpoint Antony,2024-05-04T05:10:00+01:00,MVA,3.506
Torpoint Antony,2024-05-04T05:15:00+01:00,MVA,3.496
Torpoint Antony,2024-05-04T05:20:00+01:00,MVA,3.485
Torpoint Antony,2024-05-04T05:25:00+01:00,MVA,3.475
Torpoint Antony,2024-05-04T05:30:00+01:00,MVA,3.465
Torpoint Antony,2024-05-04T05:35:00+01:00,MVA,3.454
Torpoint Antony,2024-05-04T05:40:00+01:00,MVA,3.444
Torpoint Antony,2024-05-04T05:45:00+01:00,MVA,3.434
Torpoint Antony,2024-05-04T05:50:00+01:00,MVA,3.43
Torpoint Antony,2024-05-04T05:55:00+01:00,MVA,3.484
Torpoint Antony,2024-05-04T06:00:00+01:00,MVA,3.415
Torpoint Antony,2024-05-04T06:05:00+01:00,MVA,3.462
Torpoint Antony,2024-05-04T06:10:00+01:00,MVA,3.58
Torpoint Antony,2024-05-04T06:15:00+01:00,MVA,3.573
Torpoint Antony,2024-05-04T06:20:00+01:00,MVA,3.542
Torpoint Antony,2024-05-04T06:25:00+01:00,MVA,3.51
Torpoint Antony,2024-05-04T06:30:00+01:00,MVA,3.479
Torpoint Antony,2024-05-04T06:35:00+01:00,MVA,3.448
Torpoint Antony,2024-05-04T06:40:00+01:00,MVA,3.502
Torpoint Antony,2024-05-04T06:45:00+01:00,MVA,3.553
Torpoint Antony,2024-05-04T06:50:00+01:00,MVA,3.434
Torpoint Antony,2024-05-04T06:55:00+01:00,MVA,3.444
Torpoint Antony,2024-05-04T07:00:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T07:05:00+01:00,MVA,3.291
Torpoint Antony,2024-05-04T07:10:00+01:00,MVA,3.269
Torpoint Antony,2024-05-04T07:15:00+01:00,MVA,3.135
Torpoint Antony,2024-05-04T07:20:00+01:00,MVA,3.034
Torpoint Antony,2024-05-04T07:25:00+01:00,MVA,2.941
Torpoint Antony,2024-05-04T07:30:00+01:00,MVA,2.933
Torpoint Antony,2024-05-04T07:35:00+01:00,MVA,2.919
Torpoint Antony,2024-05-04T07:40:00+01:00,MVA,2.885
Torpoint Antony,2024-05-04T07:45:00+01:00,MVA,2.683
Torpoint Antony,2024-05-04T07:50:00+01:00,MVA,2.489
Torpoint Antony,2024-05-04T07:55:00+01:00,MVA,2.435
Torpoint Antony,2024-05-04T08:00:00+01:00,MVA,2.247
Torpoint Antony,2024-05-04T08:05:00+01:00,MVA,2.104
Torpoint Antony,2024-05-04T08:10:00+01:00,MVA,1.818
Torpoint Antony,2024-05-04T08:15:00+01:00,MVA,1.654
Torpoint Antony,2024-05-04T08:20:00+01:00,MVA,1.589
Torpoint Antony,2024-05-04T08:25:00+01:00,MVA,1.49
Torpoint Antony,2024-05-04T08:30:00+01:00,MVA,1.274
Torpoint Antony,2024-05-04T08:35:00+01:00,MVA,1.122
Torpoint Antony,2024-05-04T08:40:00+01:00,MVA,0.917
Torpoint Antony,2024-05-04T08:45:00+01:00,MVA,0.707
Torpoint Antony,2024-05-04T08:50:00+01:00,MVA,0.542
Torpoint Antony,2024-05-04T08:55:00+01:00,MVA,0.329
Torpoint Antony,2024-05-04T09:00:00+01:00,MVA,0.295
Torpoint Antony,2024-05-04T09:05:00+01:00,MVA,0.477
Torpoint Antony,2024-05-04T09:10:00+01:00,MVA,0.474
Torpoint Antony,2024-05-04T09:15:00+01:00,MVA,0.474
Torpoint Antony,2024-05-04T09:20:00+01:00,MVA,0.345
Torpoint Antony,2024-05-04T09:25:00+01:00,MVA,0.576
Torpoint Antony,2024-05-04T09:30:00+01:00,MVA,0.633
Torpoint Antony,2024-05-04T09:35:00+01:00,MVA,0.672
Torpoint Antony,2024-05-04T09:40:00+01:00,MVA,0.799
Torpoint Antony,2024-05-04T09:45:00+01:00,MVA,0.542
Torpoint Antony,2024-05-04T09:50:00+01:00,MVA,1.183
Torpoint Antony,2024-05-04T09:55:00+01:00,MVA,1.143
Torpoint Antony,2024-05-04T10:00:00+01:00,MVA,0.748
Torpoint Antony,2024-05-04T10:05:00+01:00,MVA,0.669
Torpoint Antony,2024-05-04T10:10:00+01:00,MVA,1.635
Torpoint Antony,2024-05-04T10:15:00+01:00,MVA,1.561
Torpoint Antony,2024-05-04T10:20:00+01:00,MVA,1.607
Torpoint Antony,2024-05-04T10:25:00+01:00,MVA,1.462
Torpoint Antony,2024-05-04T10:30:00+01:00,MVA,1.661
Torpoint Antony,2024-05-04T10:35:00+01:00,MVA,1.816
Torpoint Antony,2024-05-04T10:40:00+01:00,MVA,2.067
Torpoint Antony,2024-05-04T10:45:00+01:00,MVA,2.461
