Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.16
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.14
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.37
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.73
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.07
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,26.0
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,50.5
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.44
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.33
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.02
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.71
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.23
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.7
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.0
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.6
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.49
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.68
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.51
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
