Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.31
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,10.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.71
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.58
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,43.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,39.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.27
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.89
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.95
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.01
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.61
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,36.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,58.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.75
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.52
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.94
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.48
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.86
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.73
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,40.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.05
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.05
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.95
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.63
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,33.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,58.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.14
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.72
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.23
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.85
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.73
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.67
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,14.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
