Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.27
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.98
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L3 Active Power,kW,7.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L2 Active Power,kW,9.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L1 Active Power,kW,11.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,N Current (RMS),A,19.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L3 Current (RMS),A,29.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L2 Current (RMS),A,38.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,8.0,L1 Current (RMS),A,47.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.47
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L3 Active Power,kW,5.26
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L2 Active Power,kW,11.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L1 Active Power,kW,5.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,N Current (RMS),A,20.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L3 Current (RMS),A,22.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L2 Current (RMS),A,47.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,6.0,L1 Current (RMS),A,22.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.87
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,33.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,23.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.27
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.53
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,-10.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.95
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,97.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,62.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.08
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
