Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.96
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.59
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,14.81
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,24.18
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.32
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,56.8
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,61.7
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,98.6
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,52.2
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.98
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,13.68
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.84
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,32.8
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,37.2
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,56.6
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.9
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.42
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.69
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,11.01
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.66
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,30.6
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,41.5
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,46.2
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,58.3
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,36.9
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.03
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.88
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.46
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.31
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,33.48
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,48.87
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,30.82
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,64.5
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,139.6
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,200.2
