site,time,unit,value
Osbaston,10/11/2023 00:00:00,MW,1.7169195400000001
Osbaston,10/11/2023 00:05:00,MW,1.76169336
Osbaston,10/11/2023 00:10:00,MW,1.6352538
Osbaston,10/11/2023 00:15:00,MW,1.7242142999999999
Osbaston,10/11/2023 00:20:00,MW,1.6456221
Osbaston,10/11/2023 00:25:00,MW,1.6796750999999999
Osbaston,10/11/2023 00:30:00,MW,1.57498684
Osbaston,10/11/2023 00:35:00,MW,1.5356860700000001
Osbaston,10/11/2023 00:40:00,MW,1.41037294
Osbaston,10/11/2023 00:45:00,MW,1.1949325
Osbaston,10/11/2023 00:50:00,MW,1.1635164599999999
Osbaston,10/11/2023 00:55:00,MW,1.03635073
Osbaston,10/11/2023 01:00:00,MW,1.11185586
Osbaston,10/11/2023 01:05:00,MW,1.16326586
Osbaston,10/11/2023 01:10:00,MW,1.1747033
Osbaston,10/11/2023 01:15:00,MW,1.1136496
Osbaston,10/11/2023 01:20:00,MW,1.1792882
Osbaston,10/11/2023 01:25:00,MW,1.41228491
Osbaston,10/11/2023 01:30:00,MW,1.50533835
Osbaston,10/11/2023 01:35:00,MW,1.6319114
Osbaston,10/11/2023 01:40:00,MW,1.56005974
Osbaston,10/11/2023 01:45:00,MW,1.4957521599999999
Osbaston,10/11/2023 01:50:00,MW,1.4870796
Osbaston,10/11/2023 01:55:00,MW,1.16066653
Osbaston,10/11/2023 02:00:00,MW,1.1984336
Osbaston,10/11/2023 02:05:00,MW,1.194529
Osbaston,10/11/2023 02:10:00,MW,1.36088699
Osbaston,10/11/2023 02:15:00,MW,1.4728402
Osbaston,10/11/2023 02:20:00,MW,1.5562302
Osbaston,10/11/2023 02:25:00,MW,1.24088187
Osbaston,10/11/2023 02:30:00,MW,1.15559423
Osbaston,10/11/2023 02:35:00,MW,1.02645143
Osbaston,10/11/2023 02:40:00,MW,1.04273443
Osbaston,10/11/2023 02:45:00,MW,1.098096
Osbaston,10/11/2023 02:50:00,MW,1.0043152800000001
Osbaston,10/11/2023 02:55:00,MW,1.2095014
Osbaston,10/11/2023 03:00:00,MW,0.96823579
Osbaston,10/11/2023 03:05:00,MW,0.95359924
Osbaston,10/11/2023 03:10:00,MW,0.90321675
Osbaston,10/11/2023 03:15:00,MW,0.91111758
Osbaston,10/11/2023 03:20:00,MW,0.97554099
Osbaston,10/11/2023 03:25:00,MW,0.96448902
Osbaston,10/11/2023 03:30:00,MW,0.9720314000000001
Osbaston,10/11/2023 03:35:00,MW,0.98369856
Osbaston,10/11/2023 03:40:00,MW,1.03632355
Osbaston,10/11/2023 03:45:00,MW,1.0246242
Osbaston,10/11/2023 03:50:00,MW,1.1128705
Osbaston,10/11/2023 03:55:00,MW,1.03302532
Osbaston,10/11/2023 04:00:00,MW,1.3055133799999998
Osbaston,10/11/2023 04:05:00,MW,1.1957052400000001
Osbaston,10/11/2023 04:10:00,MW,1.36241383
Osbaston,10/11/2023 04:15:00,MW,1.5243417400000001
Osbaston,10/11/2023 04:20:00,MW,1.3070641200000002
Osbaston,10/11/2023 04:25:00,MW,1.70164889
Osbaston,10/11/2023 04:30:00,MW,1.2885304
Osbaston,10/11/2023 04:35:00,MW,1.44910645
Osbaston,10/11/2023 04:40:00,MW,1.55510926
Osbaston,10/11/2023 04:45:00,MW,1.72269366
Osbaston,10/11/2023 04:50:00,MW,1.9154021
Osbaston,10/11/2023 04:55:00,MW,2.0113359
Osbaston,10/11/2023 05:00:00,MW,2.087371
Osbaston,10/11/2023 05:05:00,MW,2.1260136000000003
Osbaston,10/11/2023 05:10:00,MW,2.1326001999999997
Osbaston,10/11/2023 05:15:00,MW,1.86280847
Osbaston,10/11/2023 05:20:00,MW,1.1381475
Osbaston,10/11/2023 05:25:00,MW,1.5104806499999999
Osbaston,10/11/2023 05:30:00,MW,1.62820605
Osbaston,10/11/2023 05:35:00,MW,1.9233218600000002
Osbaston,10/11/2023 05:40:00,MW,1.9827292
Osbaston,10/11/2023 05:45:00,MW,2.1117928
Osbaston,10/11/2023 05:50:00,MW,1.81171165
Osbaston,10/11/2023 05:55:00,MW,1.6884203
Osbaston,10/11/2023 06:00:00,MW,1.2478072500000001
Osbaston,10/11/2023 06:05:00,MW,1.35717291
Osbaston,10/11/2023 06:10:00,MW,1.52029865
Osbaston,10/11/2023 06:15:00,MW,1.62253256
Osbaston,10/11/2023 06:20:00,MW,1.7134581299999998
Osbaston,10/11/2023 06:25:00,MW,1.75634486
Osbaston,10/11/2023 06:30:00,MW,1.8522946999999998
Osbaston,10/11/2023 06:35:00,MW,2.0005683
Osbaston,10/11/2023 06:40:00,MW,2.0052743
