site,time,unit,value
Newton Abbot Main,2024-05-04T00:05:00+01:00,MVA,9.402000000000001
Newton Abbot Main,2024-05-04T00:10:00+01:00,MVA,9.429
Newton Abbot Main,2024-05-04T00:15:00+01:00,MVA,9.454
Newton Abbot Main,2024-05-04T00:20:00+01:00,MVA,9.48
Newton Abbot Main,2024-05-04T00:25:00+01:00,MVA,9.505
Newton Abbot Main,2024-05-04T00:30:00+01:00,MVA,9.531
Newton Abbot Main,2024-05-04T00:35:00+01:00,MVA,9.556
Newton Abbot Main,2024-05-04T00:40:00+01:00,MVA,9.583
Newton Abbot Main,2024-05-04T00:45:00+01:00,MVA,9.609
Newton Abbot Main,2024-05-04T00:50:00+01:00,MVA,9.634
Newton Abbot Main,2024-05-04T00:55:00+01:00,MVA,9.658999999999999
Newton Abbot Main,2024-05-04T01:00:00+01:00,MVA,9.685
Newton Abbot Main,2024-05-04T01:05:00+01:00,MVA,9.711
Newton Abbot Main,2024-05-04T01:10:00+01:00,MVA,9.737
Newton Abbot Main,2024-05-04T01:15:00+01:00,MVA,9.711
Newton Abbot Main,2024-05-04T01:20:00+01:00,MVA,9.629999999999999
Newton Abbot Main,2024-05-04T01:25:00+01:00,MVA,9.556000000000001
Newton Abbot Main,2024-05-04T01:30:00+01:00,MVA,9.641
Newton Abbot Main,2024-05-04T01:35:00+01:00,MVA,9.769
Newton Abbot Main,2024-05-04T01:40:00+01:00,MVA,9.659
Newton Abbot Main,2024-05-04T01:45:00+01:00,MVA,9.563
Newton Abbot Main,2024-05-04T01:50:00+01:00,MVA,9.508
Newton Abbot Main,2024-05-04T01:55:00+01:00,MVA,9.402000000000001
Newton Abbot Main,2024-05-04T02:00:00+01:00,MVA,9.298
Newton Abbot Main,2024-05-04T02:05:00+01:00,MVA,9.214
Newton Abbot Main,2024-05-04T02:10:00+01:00,MVA,9.294
Newton Abbot Main,2024-05-04T02:15:00+01:00,MVA,9.08
Newton Abbot Main,2024-05-04T02:20:00+01:00,MVA,9.02
Newton Abbot Main,2024-05-04T02:25:00+01:00,MVA,9.102
Newton Abbot Main,2024-05-04T02:30:00+01:00,MVA,9.021
Newton Abbot Main,2024-05-04T02:35:00+01:00,MVA,9.031
Newton Abbot Main,2024-05-04T02:40:00+01:00,MVA,9.004
Newton Abbot Main,2024-05-04T02:45:00+01:00,MVA,9.037
Newton Abbot Main,2024-05-04T02:50:00+01:00,MVA,9.071
Newton Abbot Main,2024-05-04T02:55:00+01:00,MVA,9.106
Newton Abbot Main,2024-05-04T03:00:00+01:00,MVA,8.956
Newton Abbot Main,2024-05-04T03:05:00+01:00,MVA,8.945
Newton Abbot Main,2024-05-04T03:10:00+01:00,MVA,8.940999999999999
Newton Abbot Main,2024-05-04T03:15:00+01:00,MVA,8.94
Newton Abbot Main,2024-05-04T03:20:00+01:00,MVA,8.937
Newton Abbot Main,2024-05-04T03:25:00+01:00,MVA,8.934
Newton Abbot Main,2024-05-04T03:30:00+01:00,MVA,8.932
Newton Abbot Main,2024-05-04T03:35:00+01:00,MVA,8.931000000000001
Newton Abbot Main,2024-05-04T03:40:00+01:00,MVA,8.939
Newton Abbot Main,2024-05-04T03:45:00+01:00,MVA,8.949
Newton Abbot Main,2024-05-04T03:50:00+01:00,MVA,8.958
Newton Abbot Main,2024-05-04T03:55:00+01:00,MVA,8.968
Newton Abbot Main,2024-05-04T04:00:00+01:00,MVA,8.979
Newton Abbot Main,2024-05-04T04:05:00+01:00,MVA,8.988
Newton Abbot Main,2024-05-04T04:10:00+01:00,MVA,8.997
Newton Abbot Main,2024-05-04T04:15:00+01:00,MVA,9.008
Newton Abbot Main,2024-05-04T04:20:00+01:00,MVA,9.018
Newton Abbot Main,2024-05-04T04:25:00+01:00,MVA,9.027000000000001
Newton Abbot Main,2024-05-04T04:30:00+01:00,MVA,9.036
Newton Abbot Main,2024-05-04T04:35:00+01:00,MVA,9.048
