Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.61
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.7
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,30.44
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,21.94
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,51.2
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.5
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,122.0
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,88.8
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.71
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,44.95
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,38.3
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,36.91
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,53.9
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,179.0
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,153.0
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,148.5
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.68
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,44.07
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,37.39
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,47.66
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,62.8
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,176.7
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,151.2
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,191.6
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,22.3
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.57
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.77
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,94.72
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,106.12
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,106.51
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,130.2
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,377.9
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,424.9
925758,Mere Road Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,426.8
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.49
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.67
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.11
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,27.46
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,22.77
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,42.7
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,110.3
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,92.3
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,47.4
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,45.43
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.84
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,81.6
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,189.2
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,181.7
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,128.0
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.99
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,44.62
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,47.9
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,44.32
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,64.6
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,178.5
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,192.0
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,177.4
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,22.4
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.37
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.83
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,100.13
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,120.78
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,98.94
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,155.1
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,398.8
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,482.6
925758,Mere Road Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,396.0
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.57
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.96
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,31.03
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.79
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,45.0
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.0
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,124.5
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,88.5
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.12
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,47.49
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,44.1
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,43.01
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,57.3
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,189.3
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,176.3
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,172.1
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.93
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.91
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,42.67
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,51.32
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,48.33
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,75.8
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,170.8
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,205.6
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,194.5
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,22.5
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
