Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-03-31 01:00:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2019-03-31 03:00:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-03-31 03:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-03-31 04:00:00,4.2475,1.3957570526,4.4709500109,0.001,0,0.001,4.2465,1.3957570526,4.47
2019-03-31 04:30:00,3.615,1.1865496197,3.8047503203,0.005,0,0.005,3.61,1.1865496197,3.8
2019-03-31 05:00:00,3.216,1.0554046617,3.3847503601,0.005,0,0.005,3.211,1.0554046617,3.38
2019-03-31 05:30:00,3.0155,0.9898321827000001,3.1738002458,0.004,0,0.004,3.0115,0.9898321827000001,3.17
2019-03-31 06:00:00,2.9435000000000002,0.9648521908000001,3.0976010072,0.008,0,0.008,2.9355,0.9648521908000001,3.09
2019-03-31 06:30:00,3.0055,0.9710971888000001,3.1584901456,0.051000000000000004,0,0.051000000000000004,2.9545,0.9710971888000001,3.11
2019-03-31 07:00:00,3.1295,0.9710971888000001,3.2767056627,0.17500000000000002,0,0.17500000000000002,2.9545,0.9710971888000001,3.11
2019-03-31 07:30:00,3.226,0.9429946978,3.3609991074,0.357,0,0.357,2.8689999999999998,0.9429946978,3.02
2019-03-31 08:00:00,3.65,0.9492396958,3.7714129978,0.762,0,0.762,2.888,0.9492396958,3.04
2019-03-31 08:30:00,3.9475,0.8399522308,4.0358736353,1.392,0,1.392,2.5555,0.8399522308,2.69
2019-03-31 09:00:00,3.956,0.6994397758,4.0173563447,1.828,0,1.828,2.128,0.6994397758,2.24
2019-03-31 09:30:00,3.898,0.5495598239,3.9365492503,2.226,0,2.226,1.6720000000000002,0.5495598239,1.76
2019-03-31 10:00:00,4.0535,0.4590073529,4.079405594,2.657,0,2.657,1.3965,0.4590073529,1.47
2019-03-31 10:30:00,4.116,0.38718987590000004,4.1341712592,2.938,0,2.938,1.178,0.38718987590000004,1.24
2019-03-31 11:00:00,4.279,0.3434748899,4.2927632127,3.234,0,3.234,1.045,0.3434748899,1.1
2019-03-31 11:30:00,4.514,0.37469987990000003,4.5295249199,3.374,0,3.374,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 12:00:00,3.8305,0.4340273609,3.8550110246,2.51,0,2.51,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:30:00,5.011,0.4933548419,5.0352278995,3.51,0,3.51,1.501,0.4933548419,1.58
2019-03-31 13:00:00,4.7835,0.40904736890000004,4.8009574045,3.539,0,3.539,1.2445,0.40904736890000004,1.31
2019-03-31 13:30:00,5.2965,0.5776623149,5.3279082199,3.539,0,3.539,1.7575,0.5776623149,1.85
2019-03-31 14:00:00,4.9775,0.5963973088,5.0131024326,3.163,0,3.163,1.8145,0.5963973088,1.9100000000000001
2019-03-31 14:30:00,3.3415,0.5963973088,3.39430582,1.5270000000000001,0,1.5270000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 15:00:00,4.444,0.4995998399,4.4719946333,2.924,0,2.924,1.52,0.4995998399,1.6
2019-03-31 15:30:00,4.037,0.36845488190000003,4.0537794711,2.916,0,2.916,1.121,0.36845488190000003,1.18
2019-03-31 16:00:00,3.8529999999999998,0.4246598639,3.8763313842000002,2.561,0,2.561,1.292,0.4246598639,1.3599999999999999
2019-03-31 16:30:00,3.2205,0.37782237890000003,3.2425869302,2.071,0,2.071,1.1495,0.37782237890000003,1.21
2019-03-31 17:00:00,2.718,0.37469987990000003,2.7437062525,1.5779999999999998,0,1.5779999999999998,1.1400000000000001,0.37469987990000003,1.2
