Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.24
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.11
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.81
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.85
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.44
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.73
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,21.8
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,34.8
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,63.3
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,65.2
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,90.0
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.24
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.42
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.49
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.32
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.54
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.67
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,43.1
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,72.2
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,72.5
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.1
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.53
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.3
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.45
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.8
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
930161,TEN SHILLING DRIVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.1
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
