Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.53
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.23
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.86
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T22:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.33
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-03-13T20:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.43
