site,time,unit,value
Winson Green 11Kv,10/16/2023 00:00:00,MW,-16.9486383
Winson Green 11Kv,10/16/2023 00:05:00,MW,-16.8659177
Winson Green 11Kv,10/16/2023 00:10:00,MW,-16.7743954
Winson Green 11Kv,10/16/2023 00:15:00,MW,-16.6112621
Winson Green 11Kv,10/16/2023 00:20:00,MW,-16.5365085
Winson Green 11Kv,10/16/2023 00:25:00,MW,-16.3668554
Winson Green 11Kv,10/16/2023 00:30:00,MW,-16.1814014
Winson Green 11Kv,10/16/2023 00:35:00,MW,-16.1169148
Winson Green 11Kv,10/16/2023 00:40:00,MW,-16.0580387
Winson Green 11Kv,10/16/2023 00:45:00,MW,-16.033602600000002
Winson Green 11Kv,10/16/2023 00:50:00,MW,-15.970999599999999
Winson Green 11Kv,10/16/2023 00:55:00,MW,-16.0528331
Winson Green 11Kv,10/16/2023 01:00:00,MW,-15.979627
Winson Green 11Kv,10/16/2023 01:05:00,MW,-15.8642067
Winson Green 11Kv,10/16/2023 01:10:00,MW,-15.7559686
Winson Green 11Kv,10/16/2023 01:15:00,MW,-15.7026049
Winson Green 11Kv,10/16/2023 01:20:00,MW,-15.736982900000001
Winson Green 11Kv,10/16/2023 01:25:00,MW,-15.751944600000002
Winson Green 11Kv,10/16/2023 01:30:00,MW,-15.7746595
Winson Green 11Kv,10/16/2023 01:35:00,MW,-15.810006999999999
Winson Green 11Kv,10/16/2023 01:40:00,MW,-16.0181526
Winson Green 11Kv,10/16/2023 01:45:00,MW,-15.822634
Winson Green 11Kv,10/16/2023 01:50:00,MW,-15.8046458
Winson Green 11Kv,10/16/2023 01:55:00,MW,-15.729729200000001
Winson Green 11Kv,10/16/2023 02:00:00,MW,-15.6853803
Winson Green 11Kv,10/16/2023 02:05:00,MW,-15.713219599999999
Winson Green 11Kv,10/16/2023 02:10:00,MW,-15.6078327
Winson Green 11Kv,10/16/2023 02:15:00,MW,-15.6453393
Winson Green 11Kv,10/16/2023 02:20:00,MW,-15.6318865
Winson Green 11Kv,10/16/2023 02:25:00,MW,-15.6078164
Winson Green 11Kv,10/16/2023 02:30:00,MW,-15.5146639
Winson Green 11Kv,10/16/2023 02:35:00,MW,-15.587032699999998
Winson Green 11Kv,10/16/2023 02:40:00,MW,-15.4765385
Winson Green 11Kv,10/16/2023 02:45:00,MW,-15.5265341
Winson Green 11Kv,10/16/2023 02:50:00,MW,-15.3252174
Winson Green 11Kv,10/16/2023 02:55:00,MW,-15.2495042
Winson Green 11Kv,10/16/2023 03:00:00,MW,-15.275283
