Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.19
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.72
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.36
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.89
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.58
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.6
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.8
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.8
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.79
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.1
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.52
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.22
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.56
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.0
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
160436,Greenhill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.0
160436,Greenhill,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.2
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
