Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.67
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.01
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.6
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.8
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.7
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.63
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.25
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.28
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.1
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.6
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
