Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-03-31 01:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 03:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 03:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 04:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 05:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-03-31 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 06:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-03-31 06:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 07:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 07:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 09:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 09:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-03-31 10:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 10:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 11:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 11:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-03-31 12:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-03-31 13:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-03-31 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-03-31 14:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 15:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-03-31 15:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 16:00:00,3.888,1.134,4.05,3.888,1.134,4.05,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 16:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 17:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 17:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 18:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 19:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 19:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-03-31 20:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-03-31 20:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 21:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 21:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.088,1.484,5.3,5.088,1.484,5.3
2019-03-31 22:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-03-31 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-03-31 23:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 23:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-01 00:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-01 01:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 01:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 02:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 02:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 03:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 03:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 04:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 04:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 05:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 05:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 06:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 07:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-01 07:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-01 08:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-01 08:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-01 09:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-01 09:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-01 10:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-04-01 10:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-01 11:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-04-01 11:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-01 12:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-01 12:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-04-01 13:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-01 13:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-01 14:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-04-01 14:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-01 15:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-01 15:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-04-01 16:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-04-01 16:30:00,6.096,1.778,6.35,6.096,1.778,6.35,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-01 17:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-01 17:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-01 18:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-04-01 18:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
