Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.3
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.6
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.99
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.5
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.87
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.37
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,15.4
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,29.1
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,17.8
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,31.6
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.87
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.07
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.56
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.58
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,33.9
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,69.2
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.8
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,36.6
