Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.89
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.57
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.43
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.56
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.59
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,86.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.02
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,N Current (RMS),A,9.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.21
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.69
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,transformer,,Temperature,C,24.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.66
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.43
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.22
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
