Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.214,-1.016,5.3120666411,0.214,-0.106,0.23881373490000002,5.0,-0.91,5.082135378,5.124,0.47400000000000003,5.1458771847,0.214,-0.106,0.23881373490000002,4.91,0.58,4.9441379431
2019-03-31 01:00:00,5.0415,-0.7025,5.0902090821,0.2215,-0.12250000000000001,0.2531175616,4.82,-0.58,4.8547708494,4.8815,0.0775,4.8821151666,0.2215,-0.12250000000000001,0.2531175616,4.66,0.2,4.6642898709
2019-03-31 01:30:00,0.1965,-0.1595,0.2530859538,0.1935,-0.1625,0.2526826072,0.003,0.003,0.0042426407000000005,0.1965,-0.1595,0.2530859538,0.1935,-0.1625,0.2526826072,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1855,-0.109,0.2151540146,0.1825,-0.112,0.2141267148,0.003,0.003,0.0042426407000000005,0.1855,-0.109,0.2151540146,0.1825,-0.112,0.2141267148,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.0135,-0.2235,5.0184793015,0.1935,-0.1535,0.2469908905,4.82,-0.07,4.820508272,4.7535,-0.3735,4.7681510568,0.1935,-0.1535,0.2469908905,4.5600000000000005,-0.22,4.5653039329
2019-03-31 03:00:00,4.695,-0.297,4.7043845506,0.215,-0.117,0.24477336460000002,4.48,-0.18,4.4836146132,4.455,-0.447,4.4773690936,0.215,-0.117,0.24477336460000002,4.24,-0.33,4.2528225921
2019-03-31 03:30:00,4.6785,-0.28750000000000003,4.6873253034,0.1985,-0.1575,0.25339396200000003,4.48,-0.13,4.4818857638,4.4385,-0.4375,4.4600099215,0.1985,-0.1575,0.25339396200000003,4.24,-0.28,4.2492352253
2019-03-31 04:00:00,4.555,-0.24250000000000002,4.5614505642,0.145,-0.1125,0.1835245215,4.41,-0.13,4.4119156837,4.325,-0.4425,4.3475776301,0.145,-0.1125,0.1835245215,4.18,-0.33,4.1930060816
2019-03-31 04:30:00,4.489,-0.364,4.5037336733,0.11900000000000001,-0.094,0.1516476179,4.37,-0.27,4.3783330161,4.299,-0.314,4.3104520645,0.11900000000000001,-0.094,0.1516476179,4.18,-0.22,4.1857854699
2019-03-31 05:00:00,4.445,-1.23,4.6120413051,0.075,-0.14,0.15882380170000002,4.37,-1.09,4.50388721,4.385,0.35000000000000003,4.3989458965,0.075,-0.14,0.15882380170000002,4.31,0.49,4.3377644012
2019-03-31 05:30:00,4.5285,-1.3745,4.7325006603,0.1585,-0.10450000000000001,0.1898486239,4.37,-1.27,4.5508021271,4.4185,0.5655,4.4545406609,0.1585,-0.10450000000000001,0.1898486239,4.26,0.67,4.3123659399
2019-03-31 06:00:00,4.6185,-1.374,4.8185493927,0.17850000000000002,-0.10400000000000001,0.2065871487,4.44,-1.27,4.6180623642,4.4985,0.626,4.5418474490000005,0.17850000000000002,-0.10400000000000001,0.2065871487,4.32,0.73,4.3812441155
2019-03-31 06:30:00,4.6725,-1.3575,4.8657026728,0.17250000000000001,-0.08750000000000001,0.1934231113,4.5,-1.27,4.6757780101,4.4925,0.6425000000000001,4.5382113767,0.17250000000000001,-0.08750000000000001,0.1934231113,4.32,0.73,4.3812441155
2019-03-31 07:00:00,4.584,-1.391,4.7904005052,0.17400000000000002,-0.121,0.2119363112,4.41,-1.27,4.5892265143,4.384,0.609,4.4260972651,0.17400000000000002,-0.121,0.2119363112,4.21,0.73,4.2728210821
2019-03-31 07:30:00,4.834,-1.322,5.0115107503,0.194,-0.052000000000000005,0.2008482014,4.64,-1.27,4.8106652347,4.654,0.678,4.7031266196,0.194,-0.052000000000000005,0.2008482014,4.46,0.73,4.519347298
2019-03-31 08:00:00,5.1455,-1.2325,5.2910515496,0.1555,-0.1125,0.1919283721,4.99,-1.12,5.1141470452,4.9655000000000005,0.7375,5.0199697708,0.1555,-0.1125,0.1919283721,4.8100000000000005,0.85,4.8845265891
2019-03-31 08:30:00,5.593,-1.143,5.7085986021,0.123,-0.113,0.1670269439,5.47,-1.03,5.5661297146,5.273,0.5670000000000001,5.303396836,0.123,-0.113,0.1670269439,5.15,0.68,5.1946992213
2019-03-31 09:00:00,6.1915,-0.37,6.2025456266,0.2315,-0.13,0.2655037665,5.96,-0.24,5.9648302574,5.6615,-0.05,5.6617207852,0.2315,-0.13,0.2655037665,5.43,0.08,5.4305892866
2019-03-31 09:30:00,6.4945,-0.462,6.5109119369,0.24450000000000002,-0.112,0.2689316828,6.25,-0.35000000000000003,6.2597923288,6.1645,0.178,6.1670693405,0.24450000000000002,-0.112,0.2689316828,5.92,0.29,5.9270987844
2019-03-31 10:00:00,6.95,-0.88,7.0054907037,0.24,-0.1,0.26,6.71,-0.78,6.7551831951,6.32,0.76,6.3655321851,0.24,-0.1,0.26,6.08,0.86,6.1405211505
2019-03-31 10:30:00,7.2225,-0.8355,7.2706647908,0.21250000000000002,-0.0955,0.2329731744,7.01,-0.74,7.0489502765,6.4225,0.8045,6.4726908238,0.21250000000000002,-0.0955,0.2329731744,6.21,0.9,6.2748784849
2019-03-31 11:00:00,7.39,-0.8875000000000001,7.4431012522,0.19,-0.14750000000000002,0.2405332617,7.2,-0.74,7.2379278803,6.51,0.7525000000000001,6.5533469502,0.19,-0.14750000000000002,0.2405332617,6.32,0.9,6.3837606471
2019-03-31 11:30:00,7.5765,-0.848,7.6238085135,0.1665,-0.108,0.19845969360000001,7.41,-0.74,7.446858398,6.7265,0.792,6.7729658385,0.1665,-0.108,0.19845969360000001,6.5600000000000005,0.9,6.6214499923
2019-03-31 12:00:00,7.7325,-0.7965,7.7734142113,0.21250000000000002,-0.14650000000000002,0.25810559850000003,7.52,-0.65,7.5480394806,6.9025,0.8435,6.9538477478,0.21250000000000002,-0.14650000000000002,0.25810559850000003,6.69,0.99,6.7628544269
2019-03-31 12:30:00,7.782,-0.797,7.8227062453,0.222,-0.147,0.2662573943,7.5600000000000005,-0.65,7.5878916703,6.952,0.843,7.0029246033,0.222,-0.147,0.2662573943,6.73,0.99,6.8024260378
