Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:05:00,295.19,0.53,294.66,0.18,0.00,0.25,0.10
2024-05-03T21:10:00,293.11,0.49,292.62,0.19,0.00,0.20,0.10
2024-05-03T21:15:00,290.45,0.48,289.97,0.18,0.00,0.20,0.10
2024-05-03T21:20:00,289.02,0.49,288.53,0.19,0.00,0.20,0.10
2024-05-03T21:25:00,287.33,0.5,286.83,0.20,0.00,0.20,0.10
2024-05-03T21:30:00,285.31,0.49,284.82,0.19,0.00,0.20,0.10
2024-05-03T21:35:00,283.21,0.48,282.73,0.18,0.00,0.20,0.10
2024-05-03T21:40:00,281.99,0.5,281.49,0.20,0.00,0.20,0.10
2024-05-03T21:45:00,278.88,0.51,278.37,0.21,0.00,0.20,0.10
2024-05-03T21:50:00,276.7,0.5,276.20,0.20,0.00,0.20,0.10
2024-05-03T21:55:00,274.31,0.5,273.81,0.20,0.00,0.20,0.10
2024-05-03T22:00:00,270.74,0.51,270.23,0.21,0.00,0.20,0.10
2024-05-03T22:05:00,266.92,0.51,266.41,0.21,0.00,0.20,0.10
2024-05-03T22:10:00,265.11,0.5,264.61,0.20,0.00,0.20,0.10
2024-05-03T22:15:00,263.64,0.51,263.13,0.21,0.00,0.20,0.10
2024-05-03T22:20:00,260.82,0.5,260.32,0.20,0.00,0.20,0.10
2024-05-03T22:25:00,258.44,0.48,257.96,0.18,0.00,0.20,0.10
2024-05-03T22:30:00,256.52,0.51,256.01,0.21,0.00,0.20,0.10
2024-05-03T22:35:00,254.55,0.5,254.05,0.20,0.00,0.20,0.10
2024-05-03T22:40:00,252.32,0.51,251.81,0.21,0.00,0.20,0.10
2024-05-03T22:45:00,249.89,0.51,249.38,0.21,0.00,0.20,0.10
2024-05-03T22:50:00,247.87,0.5,247.37,0.20,0.00,0.20,0.10
2024-05-03T22:55:00,246.58,0.51,246.07,0.21,0.00,0.20,0.10
2024-05-03T23:00:00,245.79,0.5,245.29,0.20,0.00,0.20,0.10
2024-05-03T23:05:00,245.18,0.89,244.29,0.19,0.00,0.60,0.10
2024-05-03T23:10:00,241.23,0.93,240.30,0.21,0.00,0.62,0.10
2024-05-03T23:15:00,239.25,0.82,238.43,0.17,0.00,0.55,0.10
2024-05-03T23:20:00,236.95,0.49,236.46,0.19,0.00,0.20,0.10
2024-05-03T23:25:00,237.33,0.5,236.83,0.20,0.00,0.20,0.10
2024-05-03T23:30:00,235.17,0.51,234.66,0.21,0.00,0.20,0.10
2024-05-03T23:35:00,235.47,0.77,234.70,0.18,0.00,0.48,0.11
2024-05-03T23:40:00,235.61,1.2,234.41,0.19,0.00,0.90,0.11
2024-05-03T23:45:00,233,0.58,232.42,0.20,0.00,0.28,0.10
2024-05-03T23:50:00,230.54,0.51,230.03,0.21,0.00,0.20,0.10
2024-05-03T23:55:00,229.39,0.48,228.91,0.18,0.00,0.20,0.10
2024-05-04T00:00:00,228.85,0.76,228.09,0.18,0.00,0.48,0.10
2024-05-04T00:05:00,228.61,0.64,227.97,0.20,0.00,0.33,0.11
2024-05-04T00:10:00,227.75,0.5,227.25,0.20,0.00,0.20,0.10
2024-05-04T00:15:00,226.1,0.47,225.63,0.17,0.00,0.20,0.10
2024-05-04T00:20:00,225.25,0.5,224.75,0.20,0.00,0.20,0.10
2024-05-04T00:25:00,223.53,0.49,223.04,0.19,0.00,0.20,0.10
2024-05-04T00:30:00,222.67,0.54,222.13,0.19,0.00,0.25,0.10
2024-05-04T00:35:00,223.45,0.52,222.93,0.17,0.00,0.25,0.10
2024-05-04T00:40:00,222.69,0.54,222.15,0.18,0.00,0.26,0.10
