Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.19
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.94
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80945
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9826
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9237
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,21.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,21.75
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,48.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,50.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,50.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,22.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,22.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.69
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.69
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.13
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98556
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.81305
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97958
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,29.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,29.12
