Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3244628795,0,1.3244628795,1.3244628795,0,1.3244628795,1.3408576064,0,1.3408576064,1.3408576064,0,1.3408576064
2019-03-31 01:00:00,1.3556699317,0,1.3556699317,1.3556699317,0,1.3556699317,1.3702825515,0,1.3702825515,1.3702825515,0,1.3702825515
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.2894357892000001,0,1.2894357892000001,1.2894357892000001,0,1.2894357892000001,1.3059136546,0,1.3059136546,1.3059136546,0,1.3059136546
2019-03-31 03:00:00,1.217942794,0,1.217942794,1.217942794,0,1.217942794,1.2362339434,0,1.2362339434,1.2362339434,0,1.2362339434
2019-03-31 03:30:00,1.144775079,0,1.144775079,1.144775079,0,1.144775079,1.1615421968,0,1.1615421968,1.1615421968,0,1.1615421968
2019-03-31 04:00:00,1.0982028308,0,1.0982028308,1.0982028308,0,1.0982028308,1.1116503001,0,1.1116503001,1.1116503001,0,1.1116503001
2019-03-31 04:30:00,1.0534895928,0,1.0534895928,1.0534895928,0,1.0534895928,1.0688831944,0,1.0688831944,1.0688831944,0,1.0688831944
2019-03-31 05:00:00,1.0355994132,0,1.0355994132,1.0355994132,0,1.0355994132,1.0499338657,0,1.0499338657,1.0499338657,0,1.0499338657
2019-03-31 05:30:00,1.0525447591,0,1.0525447591,1.0525447591,0,1.0525447591,1.0679288344,0,1.0679288344,1.0679288344,0,1.0679288344
2019-03-31 06:00:00,1.0591585951,0,1.0591585951,1.0591585951,0,1.0591585951,1.0746093543,0,1.0746093543,1.0746093543,0,1.0746093543
2019-03-31 06:30:00,1.0935036038,0,1.0935036038,1.0935036038,0,1.0935036038,1.1100646076,0,1.1100646076,1.1100646076,0,1.1100646076
2019-03-31 07:00:00,1.1244480771,0,1.1244480771,1.1244480771,0,1.1244480771,1.1401699023,0,1.1401699023,1.1401699023,0,1.1401699023
2019-03-31 07:30:00,1.2008687568,0,1.2008687568,1.2008687568,0,1.2008687568,1.2180986786,0,1.2180986786,1.2180986786,0,1.2180986786
2019-03-31 08:00:00,1.3318784818,0,1.3318784818,1.3318784818,0,1.3318784818,1.3495055629000001,0,1.3495055629000001,1.3495055629000001,0,1.3495055629000001
2019-03-31 08:30:00,1.4293146536,0,1.4293146536,1.4293146536,0,1.4293146536,1.4463822822,0,1.4463822822,1.4463822822,0,1.4463822822
2019-03-31 09:00:00,1.5543146819,0,1.5543146819,1.5543146819,0,1.5543146819,1.5729117114,0,1.5729117114,1.5729117114,0,1.5729117114
2019-03-31 09:30:00,1.6890682347000001,0,1.6890682347000001,1.6890682347000001,0,1.6890682347000001,1.7051823694000001,0,1.7051823694000001,1.7051823694000001,0,1.7051823694000001
2019-03-31 10:00:00,1.8035280410999999,0,1.8035280410999999,1.8035280410999999,0,1.8035280410999999,1.8201519183000001,0,1.8201519183000001,1.8201519183000001,0,1.8201519183000001
2019-03-31 10:30:00,1.9011945756,0,1.9011945756,1.9011945756,0,1.9011945756,1.9194166161,0,1.9194166161,1.9194166161,0,1.9194166161
2019-03-31 11:00:00,1.9114528197,0,1.9114528197,1.9114528197,0,1.9114528197,1.9297268218,0,1.9297268218,1.9297268218,0,1.9297268218
2019-03-31 11:30:00,1.9078886056000002,0,1.9078886056000002,1.9078886056000002,0,1.9078886056000002,1.9259575328,0,1.9259575328,1.9259575328,0,1.9259575328
2019-03-31 12:00:00,2.0126277963,0,2.0126277963,2.0126277963,0,2.0126277963,2.0295589394,0,2.0295589394,2.0295589394,0,2.0295589394
2019-03-31 12:30:00,2.0207306764,0,2.0207306764,2.0207306764,0,2.0207306764,2.0383258878,0,2.0383258878,2.0383258878,0,2.0383258878
