Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.95
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.78
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.42
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.76
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,29.3
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.12
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.46
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.04
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,22.8
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.7
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.7
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.51
