Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5224348365,-0.0005,2.5224348861,0.025500000000000002,-0.0005,0.0255049015,2.4969348365,0,2.4969348365,2.4552842659,-0.0005,2.4552843168000003,0.025500000000000002,-0.0005,0.0255049015,2.4297842659,0,2.4297842659
2019-03-31 01:00:00,2.5157525845,-0.0005,2.5157526342,0.025500000000000002,-0.0005,0.0255049015,2.4902525845,0,2.4902525845,2.4594474232,-0.0005,2.4594474741,0.025500000000000002,-0.0005,0.0255049015,2.4339474232000002,0,2.4339474232000002
2019-03-31 01:30:00,0.025500015600000002,-0.0005,0.0255049171,0.025500000000000002,-0.0005,0.0255049015,1.56e-08,0,1.56e-08,0.025500015600000002,-0.0005,0.0255049171,0.025500000000000002,-0.0005,0.0255049015,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.025500015600000002,-0.001,0.0255196159,0.025500000000000002,-0.001,0.0255196003,1.56e-08,0,1.56e-08,0.025500015600000002,-0.001,0.0255196159,0.025500000000000002,-0.001,0.0255196003,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.3583205976,-0.0005,2.3583206506,0.025500000000000002,-0.0005,0.0255049015,2.3328205976,0,2.3328205976,2.3007117217,-0.0005,2.3007117761,0.025500000000000002,-0.0005,0.0255049015,2.2752117217,0,2.2752117217
2019-03-31 03:00:00,2.2385686832,-0.0005,2.2385687391,0.025500000000000002,-0.0005,0.0255049015,2.2130686832,0,2.2130686832,2.183019389,-0.0005,2.1830194462,0.025500000000000002,-0.0005,0.0255049015,2.157519389,0,2.157519389
2019-03-31 03:30:00,2.1333919764,-0.001,2.1333922108,0.025500000000000002,-0.001,0.0255196003,2.1078919764,0,2.1078919764,2.0818792265,-0.001,2.0818794667,0.025500000000000002,-0.001,0.0255196003,2.0563792265,0,2.0563792265
2019-03-31 04:00:00,2.08101476,-0.001,2.0810150003,0.025500000000000002,-0.001,0.0255196003,2.05551476,0,2.05551476,2.0306202221,-0.001,2.0306204684,0.025500000000000002,-0.001,0.0255196003,2.0051202221,0,2.0051202221
2019-03-31 04:30:00,2.0524814746,-0.001,2.0524817182,0.025500000000000002,-0.001,0.0255196003,2.0269814746,0,2.0269814746,2.004058357,-0.001,2.0040586065,0.025500000000000002,-0.001,0.0255196003,1.978558357,0,1.978558357
2019-03-31 05:00:00,2.017080781,-0.001,2.0170810288,0.025500000000000002,-0.001,0.0255196003,1.9915807810000001,0,1.9915807810000001,1.9664846324,-0.001,1.9664848866,0.025500000000000002,-0.001,0.0255196003,1.9409846324000002,0,1.9409846324000002
2019-03-31 05:30:00,2.0432309376,-0.001,2.0432311824,0.025500000000000002,-0.001,0.0255196003,2.0177309376,0,2.0177309376,1.9925616965000001,-0.001,1.9925619475,0.025500000000000002,-0.001,0.0255196003,1.9670616965,0,1.9670616965
2019-03-31 06:00:00,2.0672478135,-0.002,2.067248781,0.0245,-0.002,0.024581497100000002,2.0427478135,0,2.0427478135,2.0173392891,-0.002,2.0173402805,0.0245,-0.002,0.024581497100000002,1.9928392891,0,1.9928392891
2019-03-31 06:30:00,2.1464534183,0.001,2.1464536513,0.033,0.001,0.033015148,2.1134534182999998,0,2.1134534182999998,2.0944726684,0.001,2.0944729071,0.033,0.001,0.033015148,2.0614726684,0,2.0614726684
2019-03-31 07:00:00,2.2095485351,-0.002,2.2095494403,0.061500000000000006,-0.002,0.0615325117,2.1480485351,0,2.1480485351,2.1553374232999998,-0.002,2.1553383513,0.061500000000000006,-0.002,0.0615325117,2.0938374233,0,2.0938374233
2019-03-31 07:30:00,2.4378313261,-0.001,2.4378315312,0.083,-0.001,0.0830060239,2.3548313261000002,0,2.3548313261000002,2.3757599945,-0.001,2.3757602049,0.083,-0.001,0.0830060239,2.2927599945,0,2.2927599945
2019-03-31 08:00:00,2.7709721302,-0.001,2.7709723106,0.1125,-0.001,0.1125044444,2.6584721302,0,2.6584721302,2.6992160365,-0.001,2.6992162218,0.1125,-0.001,0.1125044444,2.5867160365,0,2.5867160365
2019-03-31 08:30:00,3.0990610945,-0.001,3.0990612559,0.11950000000000001,-0.001,0.11950418400000001,2.9795610945,0,2.9795610945,3.0151600338,-0.001,3.0151601996,0.11950000000000001,-0.001,0.11950418400000001,2.8956600338,0,2.8956600338
2019-03-31 09:00:00,3.3884358555,-0.0025,3.3884367777,0.198,-0.0025,0.19801578220000002,3.1904358555,0,3.1904358555,3.2978279476,-0.0025,3.2978288952,0.198,-0.0025,0.19801578220000002,3.0998279476,0,3.0998279476
2019-03-31 09:30:00,3.8895157654,-0.009000000000000001,3.889526178,0.3685,-0.009000000000000001,0.3686098886,3.5210157654,0,3.5210157654,3.8042848361,-0.009000000000000001,3.804295482,0.3685,-0.009000000000000001,0.3686098886,3.4357848361,0,3.4357848361
2019-03-31 10:00:00,4.0928400702,-0.012,4.0928576619,0.432,-0.012,0.43216663450000004,3.6608400702,0,3.6608400702,4.0114239828,-0.012,4.0114419315,0.432,-0.012,0.43216663450000004,3.5794239828,0,3.5794239828
2019-03-31 10:30:00,4.1556292347,-0.016,4.1556600362000005,0.49150000000000005,-0.016,0.49176035830000003,3.6641292347,0,3.6641292347,4.0507691468,-0.016,4.0508007456,0.49150000000000005,-0.016,0.49176035830000003,3.5592691468,0,3.5592691468
2019-03-31 11:00:00,4.1205509057,-0.0145,4.120576418,0.463,-0.0145,0.4632269962,3.6575509057,0,3.6575509057,4.0041253949,-0.0145,4.004151649,0.463,-0.0145,0.4632269962,3.5411253949,0,3.5411253949
2019-03-31 11:30:00,4.0593154645,-0.022500000000000003,4.0593778206,0.5615,-0.022500000000000003,0.5619506206,3.4978154645,0,3.4978154645,3.9597774491,-0.022500000000000003,3.9598413726,0.5615,-0.022500000000000003,0.5619506206,3.3982774491,0,3.3982774491
