Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.17
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.21
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.13
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.13
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.78
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.87
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.44
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.19
