Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.5
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.81
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.89
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.36
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.7
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.2
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.99
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.51
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.47
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,29.8
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.3
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.9
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.56
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.62
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.67
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.1
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.18
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.33
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,37.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,15.5
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.4
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.67
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.66
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,84.0
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
933748,VERE RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.63
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.64
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.94
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.55
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.15
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,23.2
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.19
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.96
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.18
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.64
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,29.5
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.1
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,42.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.82
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.74
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.3
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.93
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.15
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.3
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,38.0
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,15.5
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.66
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.56
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.82
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.7
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.1
933748,VERE RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.45
