Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.33,0.25,3.3393711983,0.0,0.0,0.0,3.33,0.25,3.3393711983,3.32,0.25,3.3293993452,0.0,0.0,0.0,3.32,0.25,3.3293993452
2019-03-31 01:00:00,3.35,0.22,3.3572161086,0.0,0.0,0.0,3.35,0.22,3.3572161086,3.34,0.23,3.3479097957,0.0,0.0,0.0,3.34,0.23,3.3479097957
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.32,0.21,3.3266349364,0.0,0.0,0.0,3.32,0.21,3.3266349364,3.31,0.22,3.3173031215,0.0,0.0,0.0,3.31,0.22,3.3173031215
2019-03-31 03:00:00,3.22,0.21,3.2268405601,0.0,0.0,0.0,3.22,0.21,3.2268405601,3.21,0.21,3.2168618248,0.0,0.0,0.0,3.21,0.21,3.2168618248
2019-03-31 03:30:00,3.1,0.17,3.1046577911,0.0,0.0,0.0,3.1,0.17,3.1046577911,3.09,0.17,3.0946728422,0.0,0.0,0.0,3.09,0.17,3.0946728422
2019-03-31 04:00:00,3.04,0.19,3.045931713,0.0,0.0,0.0,3.04,0.19,3.045931713,3.03,0.2,3.0365934861,0.0,0.0,0.0,3.03,0.2,3.0365934861
2019-03-31 04:30:00,2.98,0.15,2.9837727796,0.0,0.0,0.0,2.98,0.15,2.9837727796,2.9699999999999998,0.16,2.9743066419,0.0,0.0,0.0,2.9699999999999998,0.16,2.9743066419
2019-03-31 05:00:00,2.98,0.15,2.9837727796,0.0,0.0,0.0,2.98,0.15,2.9837727796,2.9699999999999998,0.16,2.9743066419,0.0,0.0,0.0,2.9699999999999998,0.16,2.9743066419
