Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-10 00:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-10 01:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2019-04-10 01:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-10 02:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-10 02:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-10 03:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-10 03:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-10 04:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2019-04-10 04:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2019-04-10 05:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2019-04-10 05:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-10 06:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-04-10 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-10 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-04-10 08:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2019-04-10 09:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0
2019-04-10 09:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0
2019-04-10 10:00:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0
2019-04-10 10:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0
2019-04-10 11:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0
2019-04-10 11:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2019-04-10 12:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0
2019-04-10 12:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0
2019-04-10 13:00:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0
2019-04-10 13:30:00,0.07050000000000001,0.0,0.07050000000000001,0.07050000000000001,0,0.07050000000000001,0.0,0.0,0.0,0.07050000000000001,0.0,0.07050000000000001,0.07050000000000001,0,0.07050000000000001,0.0,0.0,0.0
2019-04-10 14:00:00,0.0695,0.0,0.0695,0.0695,0,0.0695,0.0,0.0,0.0,0.0695,0.0,0.0695,0.0695,0,0.0695,0.0,0.0,0.0
2019-04-10 14:30:00,0.0835,0.0,0.0835,0.0835,0,0.0835,0.0,0.0,0.0,0.0835,0.0,0.0835,0.0835,0,0.0835,0.0,0.0,0.0
2019-04-10 15:00:00,0.10200000000000001,0.0,0.10200000000000001,0.10200000000000001,0,0.10200000000000001,0.0,0.0,0.0,0.10200000000000001,0.0,0.10200000000000001,0.10200000000000001,0,0.10200000000000001,0.0,0.0,0.0
2019-04-10 15:30:00,0.075,0.0,0.075,0.075,0,0.075,0.0,0.0,0.0,0.075,0.0,0.075,0.075,0,0.075,0.0,0.0,0.0
2019-04-10 16:00:00,0.105,0.0,0.105,0.105,0,0.105,0.0,0.0,0.0,0.105,0.0,0.105,0.105,0,0.105,0.0,0.0,0.0
2019-04-10 16:30:00,0.0755,0.0,0.0755,0.0755,0,0.0755,0.0,0.0,0.0,0.0755,0.0,0.0755,0.0755,0,0.0755,0.0,0.0,0.0
2019-04-10 17:00:00,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0
2019-04-10 17:30:00,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0
2019-04-10 18:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0
2019-04-10 18:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0
2019-04-10 19:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2019-04-10 19:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-10 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-10 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 07:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-04-11 08:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2019-04-11 08:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0
2019-04-11 09:00:00,0.0425,0.0,0.0425,0.0425,0,0.0425,0.0,0.0,0.0,0.0425,0.0,0.0425,0.0425,0,0.0425,0.0,0.0,0.0
2019-04-11 09:30:00,0.08600000000000001,0.0,0.08600000000000001,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0,0.08600000000000001,0.0,0.08600000000000001,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0
2019-04-11 10:00:00,0.10200000000000001,0.0,0.10200000000000001,0.10200000000000001,0,0.10200000000000001,0.0,0.0,0.0,0.10200000000000001,0.0,0.10200000000000001,0.10200000000000001,0,0.10200000000000001,0.0,0.0,0.0
2019-04-11 10:30:00,0.11800000000000001,0.0,0.11800000000000001,0.11800000000000001,0,0.11800000000000001,0.0,0.0,0.0,0.11800000000000001,0.0,0.11800000000000001,0.11800000000000001,0,0.11800000000000001,0.0,0.0,0.0
2019-04-11 11:00:00,0.147,0.0,0.147,0.147,0,0.147,0.0,0.0,0.0,0.147,0.0,0.147,0.147,0,0.147,0.0,0.0,0.0
2019-04-11 11:30:00,0.1655,0.0,0.1655,0.1655,0,0.1655,0.0,0.0,0.0,0.1655,0.0,0.1655,0.1655,0,0.1655,0.0,0.0,0.0
2019-04-11 12:00:00,0.183,0.0,0.183,0.183,0,0.183,0.0,0.0,0.0,0.183,0.0,0.183,0.183,0,0.183,0.0,0.0,0.0
2019-04-11 12:30:00,0.1695,0.0,0.1695,0.1695,0,0.1695,0.0,0.0,0.0,0.1695,0.0,0.1695,0.1695,0,0.1695,0.0,0.0,0.0
2019-04-11 13:00:00,0.194,0.0,0.194,0.194,0,0.194,0.0,0.0,0.0,0.194,0.0,0.194,0.194,0,0.194,0.0,0.0,0.0
2019-04-11 13:30:00,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0,0.209,0.0,0.209,0.209,0,0.209,0.0,0.0,0.0
2019-04-11 14:00:00,0.1905,0.0,0.1905,0.1905,0,0.1905,0.0,0.0,0.0,0.1905,0.0,0.1905,0.1905,0,0.1905,0.0,0.0,0.0
2019-04-11 14:30:00,0.1925,0.0,0.1925,0.1925,0,0.1925,0.0,0.0,0.0,0.1925,0.0,0.1925,0.1925,0,0.1925,0.0,0.0,0.0
2019-04-11 15:00:00,0.186,0.0,0.186,0.186,0,0.186,0.0,0.0,0.0,0.186,0.0,0.186,0.186,0,0.186,0.0,0.0,0.0
2019-04-11 15:30:00,0.1645,0.0,0.1645,0.1645,0,0.1645,0.0,0.0,0.0,0.1645,0.0,0.1645,0.1645,0,0.1645,0.0,0.0,0.0
2019-04-11 16:00:00,0.14250000000000002,0.0,0.14250000000000002,0.14250000000000002,0,0.14250000000000002,0.0,0.0,0.0,0.14250000000000002,0.0,0.14250000000000002,0.14250000000000002,0,0.14250000000000002,0.0,0.0,0.0
2019-04-11 16:30:00,0.1255,0.0,0.1255,0.1255,0,0.1255,0.0,0.0,0.0,0.1255,0.0,0.1255,0.1255,0,0.1255,0.0,0.0,0.0
2019-04-11 17:00:00,0.098,0.0,0.098,0.098,0,0.098,0.0,0.0,0.0,0.098,0.0,0.098,0.098,0,0.098,0.0,0.0,0.0
2019-04-11 17:30:00,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0
2019-04-11 18:00:00,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2019-04-11 18:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2019-04-11 19:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2019-04-11 19:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-11 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-11 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
