site,time,unit,value
Whitfield 11Kv,10/16/2023 00:00:00,MW,3.2959167000000003
Whitfield 11Kv,10/16/2023 00:05:00,MW,3.2627214
Whitfield 11Kv,10/16/2023 00:10:00,MW,3.2491538
Whitfield 11Kv,10/16/2023 00:15:00,MW,3.2280417000000003
Whitfield 11Kv,10/16/2023 00:20:00,MW,3.1632024000000003
Whitfield 11Kv,10/16/2023 00:25:00,MW,3.1112421
Whitfield 11Kv,10/16/2023 00:30:00,MW,3.1548744
Whitfield 11Kv,10/16/2023 00:35:00,MW,3.147192
Whitfield 11Kv,10/16/2023 00:40:00,MW,3.1513073
Whitfield 11Kv,10/16/2023 00:45:00,MW,3.1040152
Whitfield 11Kv,10/16/2023 00:50:00,MW,3.0933333999999997
Whitfield 11Kv,10/16/2023 00:55:00,MW,3.0523939
Whitfield 11Kv,10/16/2023 01:00:00,MW,3.0157727000000003
Whitfield 11Kv,10/16/2023 01:05:00,MW,3.0463513
Whitfield 11Kv,10/16/2023 01:10:00,MW,2.9792473
Whitfield 11Kv,10/16/2023 01:15:00,MW,2.9490613000000003
Whitfield 11Kv,10/16/2023 01:20:00,MW,2.9771736
Whitfield 11Kv,10/16/2023 01:25:00,MW,2.975109
Whitfield 11Kv,10/16/2023 01:30:00,MW,3.0650473
Whitfield 11Kv,10/16/2023 01:35:00,MW,3.0412521
Whitfield 11Kv,10/16/2023 01:40:00,MW,3.0364782
Whitfield 11Kv,10/16/2023 01:45:00,MW,2.9486578999999997
Whitfield 11Kv,10/16/2023 01:50:00,MW,2.9791223000000002
Whitfield 11Kv,10/16/2023 01:55:00,MW,2.9900769
Whitfield 11Kv,10/16/2023 02:00:00,MW,3.0317564
Whitfield 11Kv,10/16/2023 02:05:00,MW,3.0065
Whitfield 11Kv,10/16/2023 02:10:00,MW,2.9619999999999997
Whitfield 11Kv,10/16/2023 02:15:00,MW,2.9500266
Whitfield 11Kv,10/16/2023 02:20:00,MW,2.9495567
Whitfield 11Kv,10/16/2023 02:25:00,MW,2.9499265
Whitfield 11Kv,10/16/2023 02:30:00,MW,2.9911569
Whitfield 11Kv,10/16/2023 02:35:00,MW,2.9624486
Whitfield 11Kv,10/16/2023 02:40:00,MW,2.9525515
Whitfield 11Kv,10/16/2023 02:45:00,MW,2.9148332999999997
Whitfield 11Kv,10/16/2023 02:50:00,MW,2.9404259
Whitfield 11Kv,10/16/2023 02:55:00,MW,2.9227407000000003
Whitfield 11Kv,10/16/2023 03:00:00,MW,2.9497017999999997
Whitfield 11Kv,10/16/2023 03:05:00,MW,2.9645059
Whitfield 11Kv,10/16/2023 03:10:00,MW,2.9779590000000002
Whitfield 11Kv,10/16/2023 03:15:00,MW,2.9459999999999997
Whitfield 11Kv,10/16/2023 03:20:00,MW,2.9158334
Whitfield 11Kv,10/16/2023 03:25:00,MW,2.9041632
Whitfield 11Kv,10/16/2023 03:30:00,MW,2.8489201
Whitfield 11Kv,10/16/2023 03:35:00,MW,2.8851097
Whitfield 11Kv,10/16/2023 03:40:00,MW,2.8624615999999996
Whitfield 11Kv,10/16/2023 03:45:00,MW,2.8508455
Whitfield 11Kv,10/16/2023 03:50:00,MW,2.8510555
Whitfield 11Kv,10/16/2023 03:55:00,MW,2.8536563
Whitfield 11Kv,10/16/2023 04:00:00,MW,2.8436214
Whitfield 11Kv,10/16/2023 04:05:00,MW,2.8213333
Whitfield 11Kv,10/16/2023 04:10:00,MW,2.8133933
Whitfield 11Kv,10/16/2023 04:15:00,MW,2.8046067
Whitfield 11Kv,10/16/2023 04:20:00,MW,2.7535056
Whitfield 11Kv,10/16/2023 04:25:00,MW,2.78264
Whitfield 11Kv,10/16/2023 04:30:00,MW,2.7915715
Whitfield 11Kv,10/16/2023 04:35:00,MW,2.7732826
Whitfield 11Kv,10/16/2023 04:40:00,MW,2.7308405999999996
Whitfield 11Kv,10/16/2023 04:45:00,MW,2.7560829
Whitfield 11Kv,10/16/2023 04:50:00,MW,2.7742429
Whitfield 11Kv,10/16/2023 04:55:00,MW,2.7465431000000002
Whitfield 11Kv,10/16/2023 05:00:00,MW,2.7481048
Whitfield 11Kv,10/16/2023 05:05:00,MW,2.7508117
Whitfield 11Kv,10/16/2023 05:10:00,MW,2.7502148
Whitfield 11Kv,10/16/2023 05:15:00,MW,2.8482773
Whitfield 11Kv,10/16/2023 05:20:00,MW,2.9928203
Whitfield 11Kv,10/16/2023 05:25:00,MW,3.0037412
Whitfield 11Kv,10/16/2023 05:30:00,MW,3.0693194999999998
Whitfield 11Kv,10/16/2023 05:35:00,MW,3.1383416000000004
Whitfield 11Kv,10/16/2023 05:40:00,MW,3.1828251
Whitfield 11Kv,10/16/2023 05:45:00,MW,3.2773333
Whitfield 11Kv,10/16/2023 05:50:00,MW,3.3709604000000004
Whitfield 11Kv,10/16/2023 05:55:00,MW,3.4251383
Whitfield 11Kv,10/16/2023 06:00:00,MW,3.5624979999999997
Whitfield 11Kv,10/16/2023 06:05:00,MW,3.6624035
Whitfield 11Kv,10/16/2023 06:10:00,MW,3.7681667
Whitfield 11Kv,10/16/2023 06:15:00,MW,3.8231793
Whitfield 11Kv,10/16/2023 06:20:00,MW,3.8568819
Whitfield 11Kv,10/16/2023 06:25:00,MW,4.0232719
Whitfield 11Kv,10/16/2023 06:30:00,MW,4.1299443
