Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.9
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.13
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.81
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.86
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.4
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.6
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.8
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.7
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.52
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.58
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.03
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.12
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.78
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,36.4
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.1
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.3
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,71.2
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.26
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.54
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.38
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.96
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.72
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,45.3
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,72.3
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.5
