Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.69
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.67
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.21
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,8.03
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.79
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,23.1
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.3
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,35.7
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,26.4
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.65
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.2
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,9.16
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,9.53
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.6
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,27.5
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,41.4
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,41.4
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,51.5
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.1
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.06
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.44
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.32
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.27
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.22
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.04
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.38
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.56
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.39
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,46.0
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,61.5
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,76.5
542062.0,Cwmparc,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,77.5
