site,time,unit,value
Sherwood Park,10/11/2023 00:00:00,MW,5.2320207
Sherwood Park,10/11/2023 00:05:00,MW,5.2216173
Sherwood Park,10/11/2023 00:10:00,MW,5.2173087
Sherwood Park,10/11/2023 00:15:00,MW,5.1532932
Sherwood Park,10/11/2023 00:20:00,MW,5.1600612
Sherwood Park,10/11/2023 00:25:00,MW,5.1840625
Sherwood Park,10/11/2023 00:30:00,MW,5.082242
Sherwood Park,10/11/2023 00:35:00,MW,5.0448711
Sherwood Park,10/11/2023 00:40:00,MW,5.0124455
Sherwood Park,10/11/2023 00:45:00,MW,4.9066320999999995
Sherwood Park,10/11/2023 00:50:00,MW,4.975115199999999
Sherwood Park,10/11/2023 00:55:00,MW,5.1060579
Sherwood Park,10/11/2023 01:00:00,MW,5.1213379
Sherwood Park,10/11/2023 01:05:00,MW,5.0967085
Sherwood Park,10/11/2023 01:10:00,MW,4.8954176
Sherwood Park,10/11/2023 01:15:00,MW,4.729082099999999
Sherwood Park,10/11/2023 01:20:00,MW,4.917721
Sherwood Park,10/11/2023 01:25:00,MW,4.9300709000000005
Sherwood Park,10/11/2023 01:30:00,MW,4.9815064
Sherwood Park,10/11/2023 01:35:00,MW,4.9452552999999995
Sherwood Park,10/11/2023 01:40:00,MW,4.8908591
Sherwood Park,10/11/2023 01:45:00,MW,4.7951540999999995
Sherwood Park,10/11/2023 01:50:00,MW,4.7400541
Sherwood Park,10/11/2023 01:55:00,MW,4.5658322
Sherwood Park,10/11/2023 02:00:00,MW,4.6874754
Sherwood Park,10/11/2023 02:05:00,MW,4.7662353
Sherwood Park,10/11/2023 02:10:00,MW,4.8072193
Sherwood Park,10/11/2023 02:15:00,MW,4.7857224
Sherwood Park,10/11/2023 02:20:00,MW,4.8209292
Sherwood Park,10/11/2023 02:25:00,MW,4.8703465
Sherwood Park,10/11/2023 02:30:00,MW,4.7636256
Sherwood Park,10/11/2023 02:35:00,MW,4.642042
Sherwood Park,10/11/2023 02:40:00,MW,4.728721500000001
Sherwood Park,10/11/2023 02:45:00,MW,4.6489494
Sherwood Park,10/11/2023 02:50:00,MW,4.6282388999999995
Sherwood Park,10/11/2023 02:55:00,MW,4.817068600000001
Sherwood Park,10/11/2023 03:00:00,MW,4.8877728000000005
Sherwood Park,10/11/2023 03:05:00,MW,5.00054
Sherwood Park,10/11/2023 03:10:00,MW,4.7938766
Sherwood Park,10/11/2023 03:15:00,MW,4.6288202
Sherwood Park,10/11/2023 03:20:00,MW,4.6796837
Sherwood Park,10/11/2023 03:25:00,MW,4.7610142
Sherwood Park,10/11/2023 03:30:00,MW,4.804698
Sherwood Park,10/11/2023 03:35:00,MW,4.7906974
Sherwood Park,10/11/2023 03:40:00,MW,4.8963995
Sherwood Park,10/11/2023 03:45:00,MW,4.9884186
Sherwood Park,10/11/2023 03:50:00,MW,4.7639575
Sherwood Park,10/11/2023 03:55:00,MW,4.6072895
Sherwood Park,10/11/2023 04:00:00,MW,4.8199164
Sherwood Park,10/11/2023 04:05:00,MW,4.7633593
Sherwood Park,10/11/2023 04:10:00,MW,4.6944549
Sherwood Park,10/11/2023 04:15:00,MW,4.698219699999999
Sherwood Park,10/11/2023 04:20:00,MW,4.7643631
Sherwood Park,10/11/2023 04:25:00,MW,4.735640500000001
Sherwood Park,10/11/2023 04:30:00,MW,4.7024801
Sherwood Park,10/11/2023 04:35:00,MW,4.6629574
Sherwood Park,10/11/2023 04:40:00,MW,4.4822302
Sherwood Park,10/11/2023 04:45:00,MW,4.491626
Sherwood Park,10/11/2023 04:50:00,MW,4.5007219
Sherwood Park,10/11/2023 04:55:00,MW,4.7012177
Sherwood Park,10/11/2023 05:00:00,MW,4.816951100000001
Sherwood Park,10/11/2023 05:05:00,MW,4.7148266
Sherwood Park,10/11/2023 05:10:00,MW,4.6025583999999995
Sherwood Park,10/11/2023 05:15:00,MW,4.6072375999999995
Sherwood Park,10/11/2023 05:20:00,MW,4.6081214
Sherwood Park,10/11/2023 05:25:00,MW,4.4956963000000005
Sherwood Park,10/11/2023 05:30:00,MW,4.4371171
Sherwood Park,10/11/2023 05:35:00,MW,4.3202616
Sherwood Park,10/11/2023 05:40:00,MW,4.279055400000001
Sherwood Park,10/11/2023 05:45:00,MW,4.2507281
Sherwood Park,10/11/2023 05:50:00,MW,4.2037719
Sherwood Park,10/11/2023 05:55:00,MW,4.1337677
Sherwood Park,10/11/2023 06:00:00,MW,4.0876853
Sherwood Park,10/11/2023 06:05:00,MW,4.5357146
Sherwood Park,10/11/2023 06:10:00,MW,5.0742125
Sherwood Park,10/11/2023 06:15:00,MW,5.1110816
Sherwood Park,10/11/2023 06:20:00,MW,4.9745384
Sherwood Park,10/11/2023 06:25:00,MW,5.0580201
Sherwood Park,10/11/2023 06:30:00,MW,5.0398253
Sherwood Park,10/11/2023 06:35:00,MW,5.1894891
Sherwood Park,10/11/2023 06:40:00,MW,5.1519327
Sherwood Park,10/11/2023 06:45:00,MW,5.0520198
Sherwood Park,10/11/2023 06:50:00,MW,5.2830827
Sherwood Park,10/11/2023 06:55:00,MW,5.3276726
Sherwood Park,10/11/2023 07:00:00,MW,5.3517166
Sherwood Park,10/11/2023 07:05:00,MW,5.2333166
Sherwood Park,10/11/2023 07:10:00,MW,5.197016700000001
Sherwood Park,10/11/2023 07:15:00,MW,5.2333909
Sherwood Park,10/11/2023 07:20:00,MW,5.782284300000001
Sherwood Park,10/11/2023 07:25:00,MW,5.816626299999999
Sherwood Park,10/11/2023 07:30:00,MW,5.4765935
Sherwood Park,10/11/2023 07:35:00,MW,5.6144903
Sherwood Park,10/11/2023 07:40:00,MW,5.5966916
Sherwood Park,10/11/2023 07:45:00,MW,5.5156382
Sherwood Park,10/11/2023 07:50:00,MW,5.6686353
Sherwood Park,10/11/2023 07:55:00,MW,5.4506946
Sherwood Park,10/11/2023 08:00:00,MW,5.3577639999999995
Sherwood Park,10/11/2023 08:05:00,MW,5.3905747
Sherwood Park,10/11/2023 08:10:00,MW,5.5444795
Sherwood Park,10/11/2023 08:15:00,MW,5.5288319999999995
Sherwood Park,10/11/2023 08:20:00,MW,5.5770929
Sherwood Park,10/11/2023 08:25:00,MW,5.5655389
Sherwood Park,10/11/2023 08:30:00,MW,5.552945
Sherwood Park,10/11/2023 08:35:00,MW,5.4808011
Sherwood Park,10/11/2023 08:40:00,MW,5.274277
Sherwood Park,10/11/2023 08:45:00,MW,5.1822461
Sherwood Park,10/11/2023 08:50:00,MW,5.2760236
Sherwood Park,10/11/2023 08:55:00,MW,5.2077787
Sherwood Park,10/11/2023 09:00:00,MW,5.3768475
Sherwood Park,10/11/2023 09:05:00,MW,5.5036629
Sherwood Park,10/11/2023 09:10:00,MW,5.4356355999999995
Sherwood Park,10/11/2023 09:15:00,MW,5.419354
Sherwood Park,10/11/2023 09:20:00,MW,5.1526115
Sherwood Park,10/11/2023 09:25:00,MW,5.197188199999999
Sherwood Park,10/11/2023 09:30:00,MW,5.0262392
Sherwood Park,10/11/2023 09:35:00,MW,5.2594855
Sherwood Park,10/11/2023 09:40:00,MW,5.2838182
Sherwood Park,10/11/2023 09:45:00,MW,5.316087700000001
Sherwood Park,10/11/2023 09:50:00,MW,5.1734259
Sherwood Park,10/11/2023 09:55:00,MW,5.0918598
Sherwood Park,10/11/2023 10:00:00,MW,5.279387
Sherwood Park,10/11/2023 10:05:00,MW,5.326714
Sherwood Park,10/11/2023 10:10:00,MW,5.316639
Sherwood Park,10/11/2023 10:15:00,MW,5.2672999
Sherwood Park,10/11/2023 10:20:00,MW,5.512665800000001
Sherwood Park,10/11/2023 10:25:00,MW,5.1579337
