Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.51
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.88
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.4
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,6.91
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,7.4
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.15
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,16.1
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,48.8
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,61.2
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,41.2
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.02
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.32
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.48
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.41
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.55
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.25
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,13.9
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.5
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,16.3
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.6
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.67
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.83
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.17
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.01
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,7.1
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,8.0
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.15
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.45
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.71
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.42
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,16.6
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.7
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.5
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,23.8
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.08
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.29
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.97
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.52
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.63
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,11.8
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.3
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,27.4
