DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 08/11/2018 09:30:00,1.79,11,2,-1.41
 08/11/2018 09:45:00,11.15,11,2,-1.69
 08/11/2018 10:00:00,11.17,11,2,-1.77
 08/11/2018 10:15:00,11.13,11,2,-1.77
 08/11/2018 10:30:00,11.11,11,2,-1.8
 08/11/2018 10:45:00,11.18,11,2,-1.81
 08/11/2018 11:00:00,11.12,11,2,-1.8
 08/11/2018 11:15:00,11.1,11,2,-1.72
 08/11/2018 11:30:00,11.12,11,2,-1.74
 08/11/2018 11:45:00,11.13,11,2,-1.74
 08/11/2018 12:00:00,11.14,11,2,-1.75
 08/11/2018 12:15:00,11.16,11,2,-1.77
 08/11/2018 12:30:00,11.17,11,2,-1.77
 08/11/2018 12:45:00,11.14,11,2,-1.75
 08/11/2018 13:00:00,11.17,11,2,-1.64
 08/11/2018 13:15:00,11.19,11,2,-1.65
 08/11/2018 13:30:00,11.07,11,2,-1.61
 08/11/2018 13:45:00,11.1,11,2,-1.61
 08/11/2018 14:00:00,11.07,11,2,-1.61
 08/11/2018 14:15:00,11.08,11,2,-1.58
 08/11/2018 14:30:00,11.08,11,2,-1.56
 08/11/2018 14:45:00,11.07,11,2,-1.57
 08/11/2018 15:00:00,11.04,11,2,-1.57
 08/11/2018 15:15:00,11.1,11,2,-1.7
 08/11/2018 15:30:00,11.11,11,2,-1.77
 08/11/2018 15:45:00,11.12,11,2,-1.84
 08/11/2018 16:00:00,11.15,11,2,-1.88
 08/11/2018 16:15:00,11.13,11,2,-2.08
 08/11/2018 16:30:00,11.1,11,2,-2.18
 08/11/2018 16:45:00,11.02,11,2,-2.17
 08/11/2018 17:00:00,11.09,11,2,-2.18
 08/11/2018 17:15:00,11.11,11,2,-2.27
 08/11/2018 17:30:00,11.07,11,2,-2.28
 08/11/2018 17:45:00,11.08,11,2,-2.15
 08/11/2018 18:00:00,11.07,11,2,-2.09
 08/11/2018 18:15:00,11.05,11,2,-1.91
 08/11/2018 18:30:00,11.11,11,2,-1.99
 08/11/2018 18:45:00,11.11,11,2,-1.9
 08/11/2018 19:00:00,11.2,11,2,-1.89
 08/11/2018 19:15:00,11.21,11,2,-1.83
 08/11/2018 19:30:00,11.23,11,2,-1.58
 08/11/2018 19:45:00,11.07,11,2,-1.47
 08/11/2018 20:00:00,11.03,11,2,-1.24
 08/11/2018 20:15:00,11.03,11,2,-1.34
 08/11/2018 20:30:00,11.06,11,2,-1.43
 08/11/2018 20:45:00,11.1,11,2,-1.38
 08/11/2018 21:00:00,11.06,11,2,-1.33
 08/11/2018 21:15:00,11.15,11,2,-1.19
 08/11/2018 21:30:00,11.18,11,2,-1.58
 08/11/2018 21:45:00,11.17,11,2,-1.54
 08/11/2018 22:00:00,11.21,11,2,-1.38
 08/11/2018 22:15:00,11.15,11,2,-0.94
 08/11/2018 22:30:00,11.12,11,2,-1.15
 08/11/2018 22:45:00,11.05,11,2,-1.22
 08/11/2018 23:00:00,10.99,11,2,-1.08
 08/11/2018 23:15:00,11.04,11,2,-1.28
 08/11/2018 23:30:00,11.05,11,2,-1.4
 08/11/2018 23:45:00,10.97,11,2,-1.46
 09/11/2018 00:00:00,10.97,11,2,-1.61
 09/11/2018 00:15:00,11.04,11,2,-1.61
 09/11/2018 00:30:00,11.05,11,2,-1.57
 09/11/2018 00:45:00,11.04,11,2,-1.73
 09/11/2018 01:00:00,11.07,11,2,-1.74
 09/11/2018 01:15:00,11.14,11,2,-1.78
 09/11/2018 01:30:00,11.15,11,2,-1.94
 09/11/2018 01:45:00,11.17,11,2,-2.01
 09/11/2018 02:00:00,11.18,11,2,-2.1
 09/11/2018 02:15:00,11.08,11,2,-2.27
 09/11/2018 02:30:00,11.08,11,2,-2.46
 09/11/2018 02:45:00,11.1,11,2,-2.57
 09/11/2018 03:00:00,11.11,11,2,-2.61
 09/11/2018 03:15:00,11.14,11,2,-2.61
 09/11/2018 03:30:00,11.16,11,2,-2.69
 09/11/2018 03:45:00,11.16,11,2,-2.8
